"Chart ID",Position,Artist,Featured,"Song Title"
221217-zipl,1,Bastille,,"World Gone Mad"
221217-zipl,2,GANGES,,"400 millas norte"
221217-zipl,3,"Betta Lemme",,Bambola
221217-zipl,4,Nikone,,"Blanco y negro"
221217-zipl,5,NF,,"Let You Down"
221217-zipl,6,"Södra Station",,16
221217-zipl,7,"St. Vincent",,"Los Ageless"
221217-zipl,8,Claire,,"Friendly Fire"
221217-zipl,9,REYKO,,"Spinning Over You"
221217-zipl,10,"Ana Guerra",,"La Bikina"
221217-zipl,11,"Billie Eilish",,bellyache
221217-zipl,12,Amatria,,Animal
221217-zipl,13,"New Politics",,Lifeboat
221217-zipl,14,Rabbii,,"All Men Must Die"
221217-zipl,15,"Flora Cash",,"You're Somebody Else"
221217-zipl,16,Angèle,,"La Loi de Murphy"
221217-zipl,17,MGMT,,"Little Dark Age"
221217-zipl,18,GANGES,,Origami
221217-zipl,19,NONONO,,Masterpiece
221217-zipl,20,Korbee,,"Hey Child"
221217-zipl,21,"League Of Legends","Against The Current","Legends Never Die"
221217-zipl,22,"Moon Taxi",,"Two High"
221217-zipl,23,"Boba K",,"What She's Like"
221217-zipl,24,"Joan Thiele",,Armenia
221217-zipl,25,"Fall Out Boy",,"The Last of the Real Ones"
221217-zipl,26,Freia,,"Call My Name"
221217-zipl,27,"Mollie King",,"Hair Down"
221217-zipl,28,GRANT,,Waterline
221217-zipl,29,"PlayGround Fire","Christian Flores","Velaske, Yo Soi Guapa?"
221217-zipl,30,"Ina Wroldsen",,Strongest
221217-zipl,31,"The Score",,Miracle
221217-zipl,32,"Róisín O",,"Warn Me of Silence"
221217-zipl,33,"C. Tangana",DELLAFUENTE,Guerrera
221217-zipl,34,"Rels B",,"Es Mejor"
221217-zipl,35,"London Grammar",,"Oh Woman Oh Man"
221217-zipl,36,Sigrid,,Strangers
221217-zipl,37,AViVA,,GRRRLS
221217-zipl,38,"Saint Mesa",,Lion
221217-zipl,39,RHODES,,Somebody
221217-zipl,40,Slimane,,"Viens on s'aime"
