"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The B-52's",,"Rock Lobster"
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,"Lil Yachty",,Poland
,4,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Bobby ""Boris"" Pickett & The Crypt-Kickers",,"Monster Mash"
,7,"100 gecs",,"gec 2 Ü"
,8,"Armani White",,"BILLIE EILISH."
,9,"Ice Spice",,"Munch (Feelin' U)"
,10,"Conan Osíris",,Telemóveis
,11,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,12,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,13,"The B-52's",,"Love Shack"
,14,SZA,,Shirt
,15,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,16,"The Steve Miller Band",,"The Joker"
,17,"The Steve Miller Band",,"Fly Like An Eagle"
,18,"Natalia Gordienko",,Sugar
,19,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,20,"Phoebe Bridgers",,Halloween
,21,"Steve Lacy",,"Dark Red"
,22,Manizha,,"RUSSIAN WOMAN"
,23,"The Beach Boys",,"Good Vibrations"
,24,"Kate Bush",,"Waking The Witch"
,25,"The Beatles",,"I Want You (She's So Heavy)"
,26,"Sérgio Mendes",,"Mas Que Nada"
,27,"The Weeknd",,"Until I Bleed Out"
,28,"Fitz and the Tantrums",,Moneymaker
,29,"Fitz & The Tantrums",,Sway
,30,"Baby Keem",,"fine china"
