"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,2,"Doja Cat","Nicki Minaj","Say So (Remix)"
,3,"Hayley Williams",,"Dead Horse"
,4,"Charli XCX",,forever
,5,"Rina Sawayama",,"Commes Des Garçons (Like The Boys)"
,6,"Kelsea Ballerini; Halsey",,"the other girl"
,7,"SZA; Justin Timberlake",,"The Other Side"
,8,"Dua Lipa",,"Break My Heart"
,9,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,10,"The Pussycat Dolls",,React
,11,"Charli XCX",,claws
,12,"The Weeknd",,"In Your Eyes"
,13,"Jhené Aiko",,"Pu$$y Fairy (OTW)"
,14,"Rina Sawayama",,XS
,15,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,16,"Hayley Williams",,"Over Yet"
,17,"Selena Gomez",,Boyfriend
,18,"Doja Cat",,"Boss Bitch"
,19,Grimes,,"You'll miss me when I'm not around"
,20,"Dua Lipa",,"Love Again"
,21,"Dua Lipa",,Cool
,22,"Selena Gomez",,She
,23,"Selena Gomez",,Boyfriend
,24,BENEE,"Gus Dapperton",Supalonely
,25,"Dua Lipa",,"Pretty Please"
,26,"Hayley Williams",,Roses/Lotus/Violet/Iris
,27,"Tove Lo",,"Bikini Porn"
,28,"The Weeknd",,"Blinding Lights"
,29,"Christine and the Queens",,"People, I've been sad"
,30,"Jhené Aiko","Ty Dolla $ign","Party For Me"
,31,"Doja Cat","Gucci Mane","Like That"
,32,"The Weeknd",,"Missed You"
,33,"Selena Gomez",,"Feel Me"
,34,Kesha,,"Little Bit of Love"
,35,"Charli XCX",,"i finally understand"
,36,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,37,"Frank Ocean",,"In My Room"
,38,"Victoria Monét",,Moment
,39,"Empress Of",,"Give Me Another Chance"
,40,"Dua Lipa",,Levitating
