"Chart ID",Position,Artist,Featured,"Song Title"
033018-ry4n,1,"Shawn Hook",,"Never Let Me Let You Go"
033018-ry4n,2,"Marshmello; Anne-Marie",,FRIENDS
033018-ry4n,3,"Shaun Frank","Violet Days",Addicted
033018-ry4n,4,"Justin Timberlake","Chris Stapleton","Say Something"
033018-ry4n,5,"Niall Horan",,"On the Loose"
033018-ry4n,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
033018-ry4n,7,"Zedd; Maren Morris; Grey",,"The Middle"
033018-ry4n,8,"Kendrick Lamar; SZA",,"All the Stars"
033018-ry4n,9,"Logic; Marshmello",,Everyday
033018-ry4n,10,"Taylor Swift",,Delicate
033018-ry4n,11,Halsey,,Alone
033018-ry4n,12,"Robin Schulz","Marc Scibilia",Unforgettable
033018-ry4n,13,Mariette,,"For You"
033018-ry4n,14,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
033018-ry4n,15,bülow,,"Not A Love Song"
033018-ry4n,16,"Mabel; Not3s",,"Fine Line"
033018-ry4n,17,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
033018-ry4n,18,"George Ezra",,Paradise
033018-ry4n,19,Migos,,"Stir Fry"
033018-ry4n,20,"Elijah Woods x Jamie Fine",,"Ain't Easy"
033018-ry4n,21,"Rich The Kid","Kendrick Lamar","New Freezer"
033018-ry4n,22,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
033018-ry4n,23,"Troye Sivan",,"My My My!"
033018-ry4n,24,"Janelle Monáe",,"Make Me Feel"
033018-ry4n,25,"Bruno Mars","Cardi B","Finesse (Remix)"
033018-ry4n,26,"Flight Facilities",Nika,"Need You"
033018-ry4n,27,"One Bit","Noah Cyrus","My Way"
033018-ry4n,28,"Sean Paul; David Guetta","Becky G","Mad Love"
033018-ry4n,29,"Kylie Minogue",,Dancing
033018-ry4n,30,"Vince Staples; Yugen Blakrok",,Opps
033018-ry4n,31,"DVBBS; CMC$","Happy Sometimes","Parallel Lines"
033018-ry4n,32,"Cardi B","21 Savage","Bartier Cardi"
033018-ry4n,33,"The Chainsmokers",,"Everybody Hates Me"
033018-ry4n,34,CliQ,Alika,Wavey
033018-ry4n,35,CHVRCHES,,"Get Out"
033018-ry4n,36,"Iggy Azalea",Quavo,Savior
033018-ry4n,37,Sigrid,,Strangers
033018-ry4n,38,"Khalid; Normani",,"Love Lies"
033018-ry4n,39,"Jack & Jack",,Beg
033018-ry4n,40,Kesha,"The Dap-Kings Horns",Woman
