"Chart ID",Position,Artist,Featured,"Song Title"
124-2-2,1,Cartoon,"Jüri Pootsmann","I Remember U"
124-2-2,2,"Charli XCX","Rina Sawayama","Beg for You"
124-2-2,3,"benny blanco; Halsey; Khalid",,Eastside
124-2-2,4,"James Arthur","Josh Francheschi","Lose My Mind"
124-2-2,5,ArryBo,,"Make It Rain"
124-2-2,6,"Time To Talk; Azertion; JJD; Axollo",,"Street Lights"
124-2-2,7,"The Kid LAROI; Justin Bieber",,STAY
124-2-2,8,"Ryan King",,Little
124-2-2,9,"NCT (Duo); T & Sugah; Voicians",,"Along The Road"
124-2-2,10,"Jessica Darrow",,"Surface Pressure"
124-2-2,11,"Catfish and the Bottlemen",,Longshot
124-2-2,12,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
124-2-2,13,"TCM; Deltex",,"Party Don't Stop"
124-2-2,14,"Catfish and the Bottlemen",,7
124-2-2,15,ArryBo,,Sus
124-2-2,16,"You Me At Six",,"Take On The World"
124-2-2,17,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
124-2-2,18,K-391,,Earth
124-2-2,19,Kisma,,"We Are"
124-2-2,20,"Netrum; Halvorsen",,Phoenix
