"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"Paul Kim",,"카톡 (Overload)"
,3,GOT7,,"NOT BY THE MOON"
,4,"NCT 127",,Punch
,5,ZICO,WENDY,"My day is full of you"
,6,"NCT DREAM",,Ridin'
,7,"DPR LIVE",,"KISS ME + NEON"
,8,"DPR LIVE",,Legacy
,9,"NCT 127",,"Kick It"
,10,APRIL,,LALALILALA
,11,Crush,,"Digital Lover"
,12,"LIM HYUNSIK",,"Rendez-vous (Live)"
,13,DeVita,,EVITA!
,14,Minseo,,"No Good Girl"
,15,ZICO,,"Any Song"
,16,SUHO,,"Let's Love"
,17,Colde,,"Don't leave me, my love"
,18,SOLE,,haPPiness
,19,GAHO,,"A song for you"
,20,PENTAGON,,"Dr. BeBe"
