"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Ain't Your Mama"
,2,"Cardi B",,"Get Up 10"
,3,Fergie,,"Like It Ain't Nuttin'"
,4,"Ella Mai",,"Boo'd Up"
,5,Fergie,"Rick Ross",Hungry
,6,Fergie,"Nicki Minaj","You Already Know"
,7,Fergie,,"Enchanté (Carine)"
,8,"Camila Cabello",,"She Loves Control"
,9,"Shawn Mendes",,"Lost In Japan"
,10,"Katy Perry",,Roulette
,11,Fergie,,Tension
,12,Fergie,,"A Little Work"
,13,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,14,"Shawn Mendes",,"In My Blood"
,15,Drake,,"God's Plan"
