"Chart ID",Position,Artist,Featured,"Song Title"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,ITZY,,CAKE
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,ITZY,,Bratty
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,ITZY,,"None Of My Business"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,XG,,TGIF
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,ZEROBASEONE,,"In Bloom"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,ITZY,,"Kill Shot"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,NewJeans,,"Super Shy"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,ITZY,,"Psychic Lover"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,ENHYPEN,,"Bite Me"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,ITZY,,"BET ON ME"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,NMIXX,,"Roller Coaster"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,XG,,"GRL GVNG"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Kali Uchis","El Alfa; JT",Muñekita
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,NewJeans,,"New Jeans"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,NewJeans,,ETA
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,JISOO,,FLOWER
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Olivia Rodrigo",,"bad idea right?"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Doja Cat",,"Paint The Town Red"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Ice Spice",,Deli
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,(G)I-DLE,,Queencard
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Troye Sivan",,Rush
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"JEON SOMI",,"Fast Forward"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"KISS OF LIFE",,Shhh
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,XG,,"Shooting Star"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Lee Chae Yeon",,Knock
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,NMIXX,,"Love Me Like This"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,ITZY,,SNEAKERS
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,NMIXX,,"Party O'Clock"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,P1Harmony,,Jump
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,"Melanie Martinez",,VOID
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,aespa,,Spicy
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,IVE,,"I AM"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,ZEROBASEONE,,"New Kidz on the Block"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"Apink CHOBOM",,Copycat
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,ITZY,,Cheshire
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"Melanie Martinez",,EVIL
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,Doechii,,"What It Is (Solo Version)"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,"KAI (EXO)",,Rover
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,BLACKPINK,,"Shut Down"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,"Doja Cat",,Attention
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,BBGIRLS,,"ONE MORE TIME"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,XG,,"LEFT RIGHT"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,46,"Dua Lipa",,"Dance The Night"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,47,NewJeans,,ASAP
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,48,NewJeans,,OMG
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,49,BLACKPINK,,"Pink Venom"
7-25-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,50,"LE SSERAFIM",,ANTIFRAGILE
