"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Billie Eilish",,"everything i wanted"
,3,"Ava Max",,Salt
,4,Topic,A7S,"Breaking Me"
,5,"Sound Of Legend",,"Sweet Dreams (Are Made Of This)"
,6,"Slider & Magnit",,Loneliness
,7,"Trevor Daniel",,Falling
,8,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,9,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,10,"Doja Cat",,"Say So"
,11,"Junona Boys",,Faded
,12,"THK; Pacha Man",,Warrior
,13,"Robin Schulz",Alida,"In Your Eyes"
,14,"Tones and I",,"Dance Monkey"
,15,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,16,NK,,Elefante
,17,NRD1,,"All Good Things (Come To An End)"
,18,"Sofi Tukker","Charlie Barker","Good Time Girl"
,19,"Paolo Pellegrino",,"I Don't Wanna Know"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
