"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,"Fils de joie"
,2,"Doja Cat",,"Get Into It (Yuh)"
,3,"Tiësto; Ava Max",,"The Motto"
,4,"The Weeknd",,Gasoline
,5,ROSALÍA,"The Weeknd","LA FAMA"
,6,"Billie Eilish",,"Male Fantasy"
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,"The Weeknd",,"Out of Time"
,9,"Troye Sivan",,"Angel Baby"
,10,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,11,"Jessica Darrow",,"Surface Pressure"
,12,ROSALÍA,,HENTAI
,13,"Charli XCX",,Crash
,14,"Camila Cabello","Ed Sheeran","Bam Bam"
,15,Stromae,,L'enfer
,16,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,17,ROSALÍA,,SAOKO
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,19,"Charli XCX",,Yuck
,20,Stromae,,Santé
,21,"Rachel Zegler; Various Artists",,"I Feel Pretty"
,22,"Doja Cat",,Woman
,23,Doechii,,Girls
,24,"Charli XCX",,"Used to Know Me"
,25,ROSALÍA,,"COMO UN G"
