"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ghouljaboy,,"super ultra mega dark times"
,2,Tinashe,Buddy,Pasadena
,3,"Rojuu; Carzé",,Umi
,4,"Jessie Ware",,"Hot N Heavy"
,5,MARINA,,Flowers
,6,"Soleá Morente",,"Iba a Decírtelo"
,7,"Jessie Ware",,Overtime
,8,MARINA,,"Purge the Poison"
,9,"Senhit; Flo Rida",,Adrenalina
,10,"Natti Natasha; Becky G",,"Ram Pam Pam"
,11,"Jessie Ware",,"What's Your Pleasure?"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Jessie Ware",,"Read My Lips"
,14,"Baiuca; Rodrigo Cuevas",,Veleno
,15,Verto,"Sleepy Spice",Achégate
,16,Måneskin,,"ZITTI E BUONI"
,17,"Olivia Rodrigo",,traitor
,18,"Maria Sioke",,Bambambam
,19,"Doja Cat",,"Need to Know"
,20,MARINA,,"Venus Fly Trap"
