"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,2,"Camila Cabello","Young Thug",Havana
,3,IZA,"Marcelo Falcão",Pesadão
,4,"Charlie Puth",,Attention
,5,Anitta,"J Balvin",Downtown
,6,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,7,"Rita Ora",,Anywhere
,7,ZAYN,Sia,"Dusk Till Dawn"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,"Maroon 5",SZA,"What Lovers Do"
,10,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,11,"Justin Bieber; BloodPop®",,Friends
,12,"Dua Lipa",,"New Rules"
,13,"Charlie Puth",,"How Long"
,14,"G-Eazy; Halsey",,"Him & I"
,15,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,16,"Bruno Mars","Cardi B","Finesse (Remix)"
,17,"Selena Gomez; Marshmello",,Wolves
,18,"Alok; Mathieu Koss",,"Big Jet Plane"
,19,"Simone & Simaria",Alok,"Paga De Solteiro Feliz"
,20,Projota,ANAVITÓRIA,Linda
