"Chart ID",Position,Artist,Featured,"Song Title"
20000527,1,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
20000527,2,"Da Boy Tommy",,Candyman
20000527,3,Jamiroquai,,"Half the Man"
20000527,4,"La Luna",,"When The Morning Comes"
20000527,5,Novastar,,"The Best Is Yet To Come"
20000527,6,"Jimmy Somerville",,Heartbeat
20000527,7,Gabrielle,,Rise
20000527,8,Astroline,,Angels
20000527,9,"Britney Spears",,"Oops!... I Did It Again"
20000527,10,Sisqó,,"Thong Song"
20000527,11,"Milk Inc.",,"Walk On Water (H2O Remix)"
20000527,12,"Lady Violet",,"Inside To Outside"
20000527,13,"The Cranberries",,"Ode to My Family"
20000527,14,Aqua,,"Cartoon Heroes"
20000527,15,"Destiny's Child",,"Say My Name"
20000527,16,"Bon Jovi",,"It's My Life"
20000527,17,"PRAGA KHAN",,"The Power Of The Flower"
20000527,18,K3,,"Op Elkaar (Remix 2000)"
20000527,19,"All Saints",,"Pure Shores"
20000527,20,"Jessica Simpson",,"I Wanna Love You Forever"
20000527,21,P!nk,,"There You Go"
20000527,22,"Drive By Shooters",,"Get Up 'Aah'"
20000527,23,SKO,,"Just Another Day"
20000527,24,"Christina Aguilera",,"I Turn to You"
20000527,25,"Toni Braxton",,"He Wasn't Man Enough"
20000527,26,Moloko,,"The Time Is Now"
20000527,27,"SHARON WILLIAMS",,"Life Is So Strong"
20000527,28,T'NT,,"Al Wie Da Nie Springt"
20000527,29,Scoop,,"Rock the House"
20000527,30,"Britney Spears",,Lucky
