"Chart ID",Position,Artist,Featured,"Song Title"
,1,JASMINE,B.I.G.JOE,"Come & Talk 2 Me"
,2,"Utada Hikaru",,"BAD Mode"
,3,Yuuri,,Leo
,4,"Official HIGE DANdism",,Anarchy
,5,Ado,,KokoroToIuNaNoFukakai
,6,Yuuri,,BETELGEUSE
,7,Yuuri,,Mizukiri
,8,"King Gnu",,Sakayume
,9,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,10,"King Gnu",,Ichizu
,11,"Utada Hikaru",,"Find Love"
,12,Aimer,,"Zankyou Sanka"
,13,"Awesome City Club",,WASURENA
,14,YOASOBI,,Sangenshoku
,15,JO1,,"Bokura no Kisetsu"
,16,LiSA,,Akeboshi
,17,Vaundy,,Odoriko
,18,UVERworld,,Ekubo
,19,"Utada Hikaru",,"Kimi ni Muchuu"
,20,MALIYA,,"Hot Spot"
