"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021697,1,"Lighthouse Family",,"Loving Every Minute"
boofrnds-021697,2,"Kid Abelha",,"Te Amo Pra Sempre"
boofrnds-021697,3,"Alanis Morissette",,"Head Over Feet"
boofrnds-021697,4,Silverchair,,Freak
boofrnds-021697,5,"Marisa Monte",,"Panis Et Circenses"
boofrnds-021697,6,Placebo,,"Nancy Boy"
boofrnds-021697,7,Korn,,A.D.I.D.A.S.
boofrnds-021697,8,"Spice Girls",,"Say You'll Be There"
boofrnds-021697,9,"Toni Braxton",,"Un-Break My Heart"
boofrnds-021697,10,U2,,Discotheque
boofrnds-021697,11,"Daft Punk",,"Da Funk"
boofrnds-021697,12,"O Rappa","Marcelo D2","Hey Joe"
boofrnds-021697,13,"Depeche Mode",,"Barrel of a Gun"
boofrnds-021697,14,"The Prodigy",,Breathe
boofrnds-021697,15,"The Cardigans",,Lovefool
boofrnds-021697,16,"LL Cool J",,"Ain't Nobody"
boofrnds-021697,17,"The Wonders",,"That Thing You Do!"
boofrnds-021697,18,"Donna Lewis",,"Without Love"
boofrnds-021697,19,"Mark Owen",,Clementine
boofrnds-021697,20,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
