"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilary Duff",,Sparks
,2,Cheraze,,"Promets pas la lune"
,3,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,4,Thomston,,Anaesthetic
,5,Aquilo,,"Calling Me"
,6,"Years & Years",,Gold
,7,"Leona Lewis",,"Fire Under My Feet"
,8,"Alesha Dixon",,"The Way We Are"
,9,"Years & Years",,Ties
,10,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,11,"Eleftheria Eleftheriou",,"Nuxtes Kaftes"
,12,Zedd,"Jon Bellion","Beautiful Now"
,13,"Marina Kaye","Lindsey Stirling","Sounds Like Heaven"
,14,"Markus Riva","Arthur Dennys","Красива Сильно"
,15,"Years & Years",,Without
,16,"Major Lazer; DJ Snake",MØ,"Lean On"
,17,Disclosure,"Sam Smith",Omen
,18,"Andrey Tikhonov",,"Tomorrow Is Today"
,19,"Years & Years",,Border
,20,"Years & Years",,Shine
,21,"Christina Skaar",,Critical
,22,"Bea Miller",,"Fire N Gold"
,23,Kygo,"Parson James","Stole the Show"
,24,"Rachel Platten",,"Fight Song"
,25,"Tabb; Sound'n'Grace",,Dach
