"Chart ID",Position,Artist,Featured,"Song Title"
05302021Ruis,1,"Countless Skies",,Zephyr
05302021Ruis,2,Insomnium,,"The Reticent"
05302021Ruis,3,"Twenty One Pilots",,Choker
05302021Ruis,4,IOTUNN,,"Voyage Of The Garganey I"
05302021Ruis,5,Insomnium,,"The Conjurer"
05302021Ruis,6,"Mare Cognitum",,Antaresian
05302021Ruis,7,Saor,,Monadh
05302021Ruis,8,Haken,,"Messiah Complex"
05302021Ruis,9,"Green Carnation",,"The World Without A View"
05302021Ruis,10,"I Am The Night",,"Hear Me O' Unmaker"
05302021Ruis,11,Wheel,,Hyperion
05302021Ruis,12,Disillusion,,Wintertide
05302021Ruis,13,"Before The Dawn",,"The Final Storm"
05302021Ruis,14,"Dark Tranquillity",,"Eyes Of The World"
05302021Ruis,15,Katatonia,,Untrodden
05302021Ruis,16,"Blind Channel",,"Dark Side"
05302021Ruis,17,VOLA,,"Straight Lines"
05302021Ruis,18,"White Ward",,"Debemur Morti"
05302021Ruis,19,"Caligula's Horse",,"Slow Violence"
05302021Ruis,20,"Falls of Rauros",,"New Inertia"
