"Chart ID",Position,Artist,Featured,"Song Title"
,1,Atreyu,,"Falling Down"
,2,"Nine Inch Nails",,Discipline
,3,"Jonas Brothers",,"Burnin' Up"
,4,"Puddle Of Mudd",,Psycho
,5,Kerli,,"Walking on Air"
,6,"Katy Perry",,"I Kissed a Girl"
,7,"Lady Gaga","Colby O'Donis","Just Dance"
,8,"Vanessa Hudgens",,Sneakernight
,9,"The Offspring",,Hammerhead
,10,"The Ting Tings",,"Shut Up and Let Me Go"
,11,MGMT,,"Electric Feel"
,12,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
,13,"Linkin Park",,"Leave Out All The Rest"
,14,"Miley Cyrus",,"7 Things"
,15,"Jordin Sparks",,"One Step at a Time"
,16,"The Pussycat Dolls",,"When I Grow Up"
,17,"Busta Rhymes","Linkin Park","We Made It"
,18,"Demi Lovato","Joe Jonas","This Is Me"
,19,"Saving Abel",,Addicted
,20,"Hopes Die Last",,"Thanks For Coming (I Like You Dead)"
,21,Paramore,,"That's What You Get"
,22,Faker,,"Are You Magnetic?"
,23,"Jonas Brothers",,"Play My Music"
,24,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,25,"Escape The Fate",,Situations
,26,"Kylie Minogue",,"All I See"
,27,Rihanna,,"Take a Bow"
,28,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,29,"Avril Lavigne",,"The Best Damn Thing"
,30,Madonna,,"Give It 2 Me"
