"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,Countless
,2,Crush,ZICO,Cereal
,3,PENTAGON,,"Naughty Boy"
,4,ZICO,IU,SoulMate
,5,SHINHWA,,"Kiss Me Like That"
,6,BTS,"Nicki Minaj",IDOL
,7,"NCT DREAM",,"We Go Up"
,8,PLT,,"Hocus Pocus"
,9,THAMA,,Nuuh
,10,Sik-K,,"Skip And Kiss"
,11,HAON,"Jay Park; Hoody",NOAH
,12,THAMA,Giriboy,"Like That"
,13,BTOB,,"너 없인 안 된다 (Only One for Me)"
,14,OVAN,SHAUN,Twenty
,15,SEVENTEEN,,"Oh My!"
,16,"DPR LIVE",,Playlist
,17,A.C.E,,"Take Me Higher"
,18,"Woodie Gochild",,"Cotton Candy"
,19,BUMZU,,"I don't miss you"
,20,JOOHONEY,,"Red Carpet"
