"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Katy Perry",,Daisies
,3,"Taylor Swift",,"Dancing With Our Hands Tied"
,4,Fergie,,"Big Girls Don't Cry (Personal)"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Taylor Swift",,"the lakes"
,7,"Gracie Abrams",,"Long Sleeves"
,8,"Georgia Ku",,Lighthouse
,9,"Maren Morris",,"To Hell & Back"
,10,"Gracie Abrams",,21
,11,"Marshmello; Halsey",,"Be Kind"
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Kim Petras",,"Heart to Break"
,14,"Destiny's Child",,Survivor
,15,"Taylor Swift",,Style
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"Nicki Minaj",,"Pills N Potions"
,18,"Ariana Grande; Justin Bieber",,"Stuck with U"
,19,"Lady Gaga; Ariana Grande",,"Rain On Me"
,20,"Carly Rae Jepsen",,Cry
,21,"Maren Morris",,"The Bones"
,22,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,23,"Katy Perry",,"Never Really Over"
,24,MOTHICA,,VICES
,25,"Jhené Aiko",H.E.R.,B.S.
,26,"Blair St. Clair",,"All Your Exes"
,27,"Stars on 54",,"If You Could Read My Mind"
,28,"Gabby Barrett",,"I Hope"
,29,"JP Saxe","Julia Michaels","If the World Was Ending"
,30,"Billie Eilish",,"my future"
,31,"Katy Perry",,Smile
,32,"Taylor Swift",,"the 1"
,33,"Taylor Swift","Bon Iver",exile
,34,Madonna,,"Open Your Heart"
,35,"Janelle Monáe",,"Make Me Feel"
,36,"Miley Cyrus",,"When I Look at You"
,37,"Tate McRae",,"you broke me first"
,38,"Gracie Abrams",,"I miss you, I'm sorry"
,39,"Georgia Ku",,"Ever Really Know"
,40,"Georgia Ku",,"What Do I Do?"
,41,"Taylor Swift",,betty
,42,"Georgia Ku",,"Hold Me Close"
,43,"Reba McEntire",,Fancy
,44,"Billie Eilish",,"bad guy"
,45,"Rina Sawayama",,XS
,46,"Brandy; Monica",,"The Boy Is Mine"
,47,"Selena Gomez",,Vulnerable
,48,Halsey,,"Without Me"
,49,"Little Big Town",,"Next To You"
,50,"Taylor Swift",,"False God"
