"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,Cascada,,"I'm Feeling It (In the Air)"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Armin van Buuren","Jake Reese","Need You Now"
,6,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,7,"Cardi B","Megan Thee Stallion",WAP
,8,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
,9,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,10,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,11,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,12,"Alok; Vintage Culture",FAULHABER,"Party On My Own"
,13,"Zara Larsson",,"Love Me Land"
,14,Tiësto,,"The Business"
,15,"Tate McRae",,"you broke me first"
,16,Alok,,"Alive (It Feels Like)"
,17,"Russell Dickerson",,"Love You Like I Used To"
,18,"The Him","Amber Van Day",Tragic
,19,24kGoldn,"iann dior",Mood
,20,"Harry Styles",,"Watermelon Sugar"
,21,"Kygo; Kim Petras",,"Broken Glass"
,22,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,23,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,24,"Double MZK","Juliana Barbosa",Circles
,25,"Dua Lipa",DaBaby,Levitating
,26,Saweetie,,"Tap In"
,27,"Jax Jones; Au/Ra",,"i miss u"
,28,"Julia Michaels",,"Lie Like This"
,29,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,30,Anitta,"Cardi B; Myke Towers","Me Gusta"
,31,"Y.V.E. 48",,"Days Go By"
,32,twocolors,,Lovefool
,33,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,34,Silience,,"I Don't Wanna Know"
,35,"Lady Gaga",,911
,36,"Demi Lovato",,"Still Have Me"
,37,Zedd,"Jasmine Thompson",Funny
,38,"Ava Max",,Naked
,39,Topic,A7S,"Breaking Me"
,40,"Austin Mahone",,"Summer Love"
