"Chart ID",Position,Artist,Featured,"Song Title"
11022016,1,"Far East Movement","The Cataracs; Dev","Like a G6"
11022016,2,"Duck Sauce",,"Barbra Streisand"
11022016,3,"The Wombats",,"Tokyo (Vampires & Wolves)"
11022016,4,"Bruno Mars",,"Just the Way You Are"
11022016,5,B.o.B,"Rivers Cuomo",Magic
11022016,6,Rihanna,,"Only Girl (In the World)"
11022016,7,Gorillaz,,"Rhinestone Eyes"
11022016,8,USHER,Pitbull,"DJ Got Us Fallin' in Love"
11022016,9,"CeeLo Green",,"Fuck You"
11022016,10,"Swedish House Mafia; Tinie Tempah",,"Miami 2 Ibiza"
