"Chart ID",Position,Artist,Featured,"Song Title"
,1,Snakehips,ZAYN,Cruel
,2,"The Chainsmokers",XYLØ,"Setting Fires"
,3,"Campsite Dream",,"No Diggity"
,4,"Son Of 8; Phats & Small",,"With Every Heartbeat"
,5,"JP Cooper",,"September Song"
,6,"Nathan Sykes",,"Good Things Come To Those Who Wait"
,7,"FÄIS; AFROJACK",,"Used To Have It All"
,8,"Tom Aspaul",,"Burnt Out"
,9,"Cheat Codes",,"Queen Elizabeth"
,10,"R3HAB; Felix Snow",Madi,Care
,11,DNCE,,"Body Moves"
,12,Shakira,Maluma,Chantaje
,13,"X Ambassadors",,Unsteady
,14,"Dami Im",,"Fighting for Love"
,15,"Dave Silcox","KVDOS; Little Nikki","Broken Promises"
,16,PNAU,"Kira Divine",Chameleon
,17,"Mike Perry",Casso,"Inside The Lines"
,18,"Shawn Mendes",,"Mercy (Loote Remix)"
,19,"Marc E. Bassy",G-Eazy,"You & Me"
,20,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,21,"Twenty One Pilots",,Ride
,22,"Isac Elliot",,"Worth Something"
,23,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,24,"Quintino; Cheat Codes",,"Can't Fight It"
,25,Deorro,"Erin McCarley","I Can Be Somebody"
,26,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,27,Daya,,"Sit Still, Look Pretty"
,28,"Zara Larsson",,"I Would Like"
,29,"Cris Cab",,"Bada Bing"
,30,"Charli xcx","Lil Yachty","After the Afterparty"
,31,Bearson,Natalola,"One Step At A Time"
,32,"Black Saint",,"Could You Love Me?"
,33,Maybon,,"Just Hold Me"
,34,Lorde,,"Tennis Court"
,35,"Bruno Mars",,"24K Magic"
,36,Elmo,,Lifetime
,37,Hardwell,"Jay Sean","Thinking About You"
,38,"Jonas Blue",RAYE,"By Your Side"
,39,"Martin Jensen",,"Solo Dance"
,40,"Alyssa Reid",Likewise,Badlands
