"Chart ID",Position,Artist,Featured,"Song Title"
110819-parachutekid,1,"Tegan and Sara",,"I'll Be Back Someday"
110819-parachutekid,2,Sud,,Baliw
110819-parachutekid,3,Ben&Ben,,Pagtingin
110819-parachutekid,4,"Mayday Parade",,"Turn My Back"
110819-parachutekid,5,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
110819-parachutekid,6,"Taylor Swift",,"Cruel Summer"
110819-parachutekid,7,Quest,,"Nothing Like"
110819-parachutekid,8,Parachute,,Ocean
110819-parachutekid,9,"Carly Rae Jepsen",,"Too Much"
110819-parachutekid,10,"Taylor Swift",,"Paper Rings"
110819-parachutekid,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
110819-parachutekid,12,"Taylor Swift",,Lover
110819-parachutekid,13,"Andy Grammer",,"I Found You"
110819-parachutekid,14,"Emeli Sandé",,Shine
110819-parachutekid,15,"American Football","Hayley Williams","Uncomfortably Numb"
110819-parachutekid,16,Lauv,Anne-Marie,"fuck, i'm lonely"
110819-parachutekid,17,Lizzo,,Juice
110819-parachutekid,18,Lizzo,,"Truth Hurts"
110819-parachutekid,19,"Katy Perry",,"Harleys in Hawaii"
110819-parachutekid,20,Ben&Ben,,"Masyado Pang Maaga"
110819-parachutekid,21,"Foster the People",,"Pick U Up"
110819-parachutekid,22,"Taylor Swift",,"The Archer"
110819-parachutekid,23,Half-Lit,"B.P. Valenzuela","backspace me"
110819-parachutekid,24,"Astrid S",,"Doing To Me"
110819-parachutekid,25,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
110819-parachutekid,26,"WALK THE MOON",,"Eat Your Heart Out"
110819-parachutekid,27,"Dua Lipa",,"Don't Start Now"
110819-parachutekid,28,"David Archuleta",,Paralyzed
110819-parachutekid,29,"Post Malone",,Circles
110819-parachutekid,30,"The 1975",,"Frail State Of Mind"
