"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Ashley McBryde",,"American Scandal"
,4,"Jimmie Allen",,"Best Shot"
,5,"George Ezra",,Shotgun
,6,"Demi Lovato",,Sober
,7,Drake,,"Nice For What"
,8,"Dan + Shay",,Tequila
,9,"Charlie Puth",Kehlani,"Done for Me"
,10,"Alessia Cara",,"Growing Pains"
,11,"Jake Owen",,"I Was Jack (You Were Diane)"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,14,"5 Seconds of Summer",,Youngblood
,15,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Kane Brown",,"Lose It"
,18,"George Ezra",,Paradise
,19,"Alice Merton",,"Lash Out"
,20,"Shawn Mendes",Khalid,Youth
,21,"Keith Urban","Julia Michaels","Coming Home"
,22,"Priscilla Renea",,"You Shaped Box"
,23,"Ella Mai",,"Boo'd Up"
,24,"Martin Garrix",Khalid,Ocean
,25,"Thomas Rhett",,"Life Changes"
,26,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,27,"Shawn Mendes",,"In My Blood"
,28,"Luke Combs",,"One Number Away"
,29,Drake,,"God's Plan"
,30,"Russell Dickerson",,"Blue Tacoma"
,31,"Scotty McCreery",,"This Is It"
,32,"Taylor Swift",,Delicate
,33,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,34,"Alice Merton",,"No Roots"
,35,"Scotty McCreery",,"Five More Minutes"
,36,"Troye Sivan",,Bloom
,37,"Sam Hunt",,"Downtown's Dead"
,38,"Darius Rucker",,"For the First Time"
,39,Sugarland,"Taylor Swift",Babe
,40,"Kenny Chesney",,"Get Along"
,41,XXXTENTACION,,SAD!
,42,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,43,"Chase Rice",,"Three Chords & the Truth"
,44,"Kygo; Imagine Dragons",,"Born To Be Yours"
,45,"Kane Brown",,Heaven
,46,Halsey,"Big Sean; Stefflon Don",Alone
,47,"Juice WRLD",,"Lucid Dreams"
,48,XXXTENTACION,,Moonlight
,49,"WALK THE MOON",,Kamikaze
,50,"Zedd; Maren Morris; Grey",,"The Middle"
,51,"Lindsay Ell",,Criminal
,52,"Florida Georgia Line",,Simple
,53,"Dustin Lynch",,"I'd Be Jealous Too"
,54,"Thomas Rhett",,"Leave Right Now"
,55,Drake,,"I'm Upset"
,56,"Charlie Puth",,"The Way I Am"
,57,"Nicki Minaj","Ariana Grande",Bed
,58,"Brett Young",,Mercy
,59,"Dustin Lynch",,"Where It's At (Yep, Yep)"
,60,"Darius Rucker","Jason Aldean; Luke Bryan; Charles Kelley","Straight To Hell"
,61,"Morgan Evans",,"Kiss Somebody"
,62,"Drake; Michael Jackson",,"Don't Matter To Me"
,63,"The Knocks","Foster the People","Ride or Die"
,64,"Carrie Underwood",,"Cry Pretty"
,65,"Jonas Blue","Jack & Jack",Rise
,66,"Kane Brown",,"Thunder in the Rain"
,67,"Years & Years",,"If You're Over Me"
,68,"Maroon 5",,Wait
,69,"Childish Gambino",,"This Is America"
,70,"Christina Aguilera","Demi Lovato","Fall in Line"
,71,Drake,,"In My Feelings"
,72,"Shawn Mendes",,Nervous
,73,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,74,Bastille,,"Quarter Past Midnight"
,75,"Justin Timberlake",,SoulMate
