"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Ava Max",,Whatever
,2,"Fred again..; Baby Keem",,leavemealone
,3,"Diplo; Maren Morris",,42
,4,"Ariana Grande",,"yes, and?"
,5,"Noah Kahan",,"Stick Season"
,6,"Tiësto; FAST BOY",,"All My Life"
,7,"Charli XCX; Sam Smith",,"In the City"
,8,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,9,"Marshmello; venbee",,"No Man's Land"
,10,"Jack Harlow",,"Lovin On Me"
,11,"Lost Frequencies; Bastille",,"Head Down"
,12,Tyla,,Water
,13,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,14,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,15,"Nathan Dawe",,"We Ain't Here For Long"
,16,"Tiësto; Rudimental; Absolutely",,Waterslides
,17,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,18,"James Hype; Kim Petras",,Drums
,19,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,20,"Zerb; Sofiya Nzau",,Mwaki
,21,"Ron May",,Country
,22,"The Knocks; Sofi Tukker",,"One On One"
,23,"Ella Henderson",Rudimental,Alibi
,24,"Tate McRae",,exes
,25,"Ray Dalton",,"ALL WE GOT"
,26,"Hardwell; AFROJACK",MERYLL,"Push It"
,27,"Marshmello; P!nk; Sting",,Dreaming
,28,"Моя Мишель",,"Ветер меняет направление"
,29,"Goodboys; FAST BOY",,Deepend
,30,"John Newman",,"Guiding Light"
