"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adda,"Killa Fonic",Arde
,2,"Becky G; Natti Natasha",,"Sin Pijama"
,3,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,4,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,5,Karmen,Krishane,"Lock My Hips"
,6,"Maroon 5","Cardi B","Girls Like You"
,7,"Aya Nakamura",,Djadja
,8,Smiley,Dorian,"Aprinde Scanteia"
,9,Drake,,"In My Feelings"
,10,"Mark Stam",,Impar
,11,Maluma,,"Mala Mía"
,12,Kodaline,,"Follow Your Fire"
,13,"DJ Project; MIRA",,"Inimă Nebună"
,14,"Dan Balan",Matteo,"Allegro Ventigo"
,15,"Dynoro; Gigi D'Agostino",,"In My Mind"
,16,"Calvin Harris; Sam Smith",,Promises
,17,Bazzi,"Camila Cabello",Beautiful
,18,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Dennis Lloyd",,Nevermind
,21,INNA,,"No Help"
,22,"Lora; Doddy",,"Dor Să Te Ador"
,23,"Irina Rimes","The Motans","Cel Mai Bun DJ"
,24,"Martin Garrix",Khalid,Ocean
,25,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,26,"Dimitri Vegas & Like Mike; KSHMR",,Opa
,27,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,28,INNA,"The Motans","Pentru Ca"
,29,"Black Coffee; David Guetta","Delilah Montagu",Drive
,30,"Mahmut Orhan","Colonel Bagshot","6 Days"
,31,"The Motans",,"Inainte Sa Ne Fi Nascut"
,32,"Jonas Blue","Jack & Jack",Rise
,33,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,34,"The Weeknd",,"Call Out My Name"
,35,"Dan Balan","Marley Waters","Numa Numa 2"
,36,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,37,"Vescan; MIRA",,"Ce-o Fi, O Fi"
,38,Delia,,"Traieste Frumos"
,39,"Rita Ora",,"Let You Love Me"
,40,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
