"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Lizzo,,"About Damn Time"
,4,Joji,,"Glimpse of Us"
,5,"Glass Animals",,"Heat Waves"
,6,Beyoncé,,"BREAK MY SOUL"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,OneRepublic,,"I Ain't Worried"
,9,"Harry Styles",,"Late Night Talking"
,10,"Jack Harlow",,"First Class"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,"Ed Sheeran",,"Bad Habits"
,15,Future,"Drake; Tems","WAIT FOR U"
,16,"Ed Sheeran",,Shivers
,17,Metallica,,"Master of Puppets"
,18,Latto,,"Big Energy"
,19,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,20,"Doja Cat",,Vegas
,21,"Bad Bunny",,"Tití Me Preguntó"
,22,"Camila Cabello","Ed Sheeran","Bam Bam"
,23,"Nicky Youre; Dazy",,Sunroof
,24,"Charlie Puth; Jung Kook",,"Left and Right"
,25,"Bad Bunny",,"Moscow Mule"
,26,Drake,,Massive
,27,Bizarrap,Quevedo,"BZRP Music Sessions, Vol 52."
,28,"League Of Legends","Imagine Dragons; JID",Enemy
,29,"Bad Bunny",,Efecto
,30,"Justin Bieber",,Ghost
,31,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,32,"KAROL G",,PROVENZA
,33,"Burna Boy",,"Last Last"
,34,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,35,"Luke Combs",,"The Kind of Love We Make"
,36,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,37,"Shakira; Rauw Alejandro",,"Te Felicito"
,38,"Tate McRae",,"she's all i wanna be"
,39,"Bad Bunny",Jhayco,Tarot
,40,"Polimá Westcoast; Pailita",,"ULTRA SOLO"
,41,"Lady Gaga",,"Hold My Hand"
,42,"Jax Jones",MNEK,"Where Did You Go?"
,43,"LF SYSTEM",,"Afraid to Feel"
,44,"The Kid LAROI",,"Thousand Miles"
,45,Farruko,,Pepas
,46,"George Ezra",,"Green Green Grass"
,47,"Bad Bunny","Rauw Alejandro",Party
,48,"Ed Sheeran","Lil Baby",2step
,49,"The Weeknd",,"Blinding Lights"
,50,NAYEON,,Pop!
