"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,Dreams
,2,"Shawn Mendes",,Wonder
,3,"The Chainsmokers",Halsey,Closer
,4,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,5,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,5,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,7,"Tracy Byrd",,"Ten Rounds With José Cuervo"
,7,Walkabout,,comehangoutcuzimagoodtime
,11,"Justin Bieber","Chance the Rapper",Holy
,11,"Morgan Wallen",,"7 Summers"
,11,"Ritt Momney",,"Put Your Records On"
,11,"Royal & the Serpent",,Overwhelmed
,11,"Taylor Swift",,betty
,11,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
