"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natali Dizdar",,"Ne Daj"
,2,"Natali Dizdar",,"Zamijenit Cu Te Gorim"
,3,"Natali Dizdar",,Stranac
,4,"Natali Dizdar",,"Sto Te Ranilo"
,5,Sirens,,Dreams
,6,Sirens,,Stilettos
,7,Sirens,,"Baby (Off The Wall)"
,8,"Natali Dizdar",,"Pronadi Put"
,9,"Paty Cantú",,"Afortunadamente No Eres Tú"
,10,"Natali Dizdar",,"Sophisticated Lady"
,11,"María José",,"Me Equivoqué"
,12,"Natali Dizdar",,"Ne Pitaj"
,13,"Natali Dizdar",,"Svaki Put"
,14,"Natali Dizdar",,"Noc Na Zemlji"
,15,"Natali Dizdar",,"Dan Po Dan"
,16,"Natali Dizdar",,"Neki Drugi Dan"
,17,Sirens,,"Stilettos (Almighty Remix)"
,18,"Natali Dizdar",,Rudi
,19,"Natali Dizdar",,"Gazio Si Me"
,20,"Natali Dizdar",,Feeling
,21,Sirens,,"Things Are Gettin Better"
,22,Sugababes,,Sometimes
,23,"Paty Cantú",,"De Nuevo"
,24,Sirens,,"Club La La"
,25,"Natali Dizdar",,Stop
,26,"Gregory And The Hawk",,"Boats & Birds"
,27,Sugababes,,"Situation's Heavy"
,28,Sugababes,,"Nasty Ghetto"
,29,Sugababes,,"Million Different Ways"
,30,Sugababes,,Buster
