"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,"Luude; Mattafix",,"Big City Life"
,3,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,4,"Imanbek; BYOR",,"Belly Dancer"
,5,KSI,,Holiday
,6,Duplicate,,Starwalkin'
,7,Eminem,"Juice WRLD",Godzilla
,8,Akon,,"Belly Dancer (Bananza)"
,9,"Sam Smith; Kim Petras",,Unholy
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"HStikkytokky; J Fado",,"Hold This"
,12,Duplicate,,"duplicate 489093"
,13,"Dua Lipa",DaBaby,Levitating
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Post Malone","Swae Lee",Sunflower
