"Chart ID",Position,Artist,Featured,"Song Title"
,1,Matuê,,"Máquina do Tempo"
,2,"Marília Mendonça; Maiara & Maraisa",,Patroas
,3,"Taylor Swift",,folklore
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Chloe x Halle",,"Ungodly Hour"
,6,"Rina Sawayama",,SAWAYAMA
,7,"Jhené Aiko",,Chilombo
,8,fromis_9,,"My Little Society"
,9,"Marília Mendonça",,"Todos Os Cantos"
,10,"Summer Walker",,"Over It"
,11,"Gracie Abrams",,minor
,12,Angèle,,Brol
,13,"Doja Cat",,"Hot Pink"
,14,"Taylor Swift",,Lover
,15,"Katy Perry",,Smile
,16,"Red Velvet - IRENE & SEULGI",,Monster
,17,"Katy Perry",,"Teenage Dream"
,18,TWICE,,"MORE & MORE"
,19,Drake,,"Dark Lane Demo Tapes"
,20,"Jack Harlow",,"Sweet Action"
,21,ITZY,,"Not Shy"
,22,Beyoncé,,"The Lion King: The Gift"
,23,Brandy,,B7
,24,Kehlani,,"It Was Good Until It Wasn't"
,25,"Weyes Blood",,"Titanic Rising"
,26,"Red Velvet",,"'The ReVe Festival' Finale"
,27,"Summer Walker",,"Life On Earth"
,28,HAIM,,"Women in Music Pt. III"
,29,"Megan Thee Stallion",,Suga
,30,Dreamcatcher,,"Dystopia : Lose Myself"
,31,"Alanis Morissette",,"Such Pretty Forks in the Road"
,32,"Katy Perry",,PRISM
,33,GFRIEND,,"回:Song of the Sirens"
,34,NATURE,,"Nature World: Code M"
,35,"Ellie Goulding",,"Brightest Blue"
,36,"Juice WRLD",,"Legends Never Die"
,37,"Pop Smoke",,"Shoot For The Stars Aim For The Moon"
,38,IZ*ONE,,BLOOM*IZ
,39,IZ*ONE,,"Oneiric Diary"
,40,"Lady Gaga",,Chromatica
