"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"James Bay",,"Let It Go"
,7,"Ariana Grande",,"Dangerous Woman"
,8,Sia,,"Cheap Thrills"
,9,"Twenty One Pilots",,Ride
,10,ZAYN,,PILLOWTALK
,11,P!nk,,"Just Like Fire"
,12,"Lukas Graham",,"7 Years"
,13,"Selena Gomez",,"Kill Em With Kindness"
,14,"Meghan Trainor",,"Me Too"
,15,Flume,KAI,"Never Be Like You"
,16,DNCE,,Toothbrush
,17,Adele,,"Send My Love (To Your New Lover)"
,18,OneRepublic,,"Wherever I Go"
,19,Kiiara,,Gold
,20,Rihanna,,"Needed Me"
