"Chart ID",Position,Artist,Featured,"Song Title"
093019-timlwalsh,1,PRETTYMUCH,"Lil Tjay",Lying
093019-timlwalsh,2,Mahmood,,Soldi
093019-timlwalsh,3,Khalid,,"Bad Luck"
093019-timlwalsh,4,"Tove Lo",,"Glad He's Gone"
093019-timlwalsh,5,"King Princess",,"Cheap Queen"
093019-timlwalsh,6,PRETTYMUCH,,"Gone 2 Long"
093019-timlwalsh,7,"Why Don't We",,"Don't Change"
093019-timlwalsh,8,"SG Lewis; HONNE",,Overdose
093019-timlwalsh,9,"Maren Morris",,GIRL
093019-timlwalsh,10,Mahalia,"Burna Boy",Simmer
093019-timlwalsh,11,"Sofia Karlberg",,"Spotless Mind"
093019-timlwalsh,12,"Ella Mai",,Close
093019-timlwalsh,13,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
093019-timlwalsh,14,PRETTYMUCH,,"Rock Witchu"
093019-timlwalsh,15,"Miley Cyrus",,"Slide Away"
093019-timlwalsh,16,"Jorja Smith","Burna Boy","Be Honest"
093019-timlwalsh,17,"Charlotte Lawrence",,"Why Do You Love Me"
093019-timlwalsh,18,Col3trane,,Heroine
093019-timlwalsh,19,"Bea Miller; 6LACK",,"it's not u it's me"
093019-timlwalsh,20,"Sam Setton",,"Nice Kid"
093019-timlwalsh,21,P!nk,Khalid,"Hurts 2B Human"
093019-timlwalsh,22,"Chris Brown",H.E.R.,"Come Together"
093019-timlwalsh,23,"Dean Lewis",,"Stay Awake"
093019-timlwalsh,24,"Noah Kahan",,Mess
093019-timlwalsh,25,Zacari,,"Don't Trip"
093019-timlwalsh,26,"Post Malone",,Circles
093019-timlwalsh,27,ASTN,,"Leave Me Before I Love You"
093019-timlwalsh,28,"Ross Golan",,"Stay Positive"
093019-timlwalsh,29,WESLEE,,"London Love"
093019-timlwalsh,30,MØ,,Blur
093019-timlwalsh,31,Maluma,,"11 PM"
093019-timlwalsh,32,"Harrison Brome; Pomo",,"No More Love Songs"
093019-timlwalsh,33,WESLEE,,"Something Bout You"
093019-timlwalsh,34,"Jai Waetford",,"Figure It Out"
093019-timlwalsh,35,"Catfish and the Bottlemen",,Encore
093019-timlwalsh,36,Anitta,"Swae Lee",Poquito
093019-timlwalsh,37,"No Rome",,Cashmoney
093019-timlwalsh,38,"Kojo Funds",Wizkid,"I Like"
093019-timlwalsh,39,"Aaron Carpenter",,Chase
093019-timlwalsh,40,"Sasha Alex Sloan",,"Version of Me"
093019-timlwalsh,41,"Maggie Rogers",,"The Knife"
093019-timlwalsh,42,"AJ Mitchell",,"Talk So Much"
093019-timlwalsh,43,"Noah North",,Summer
093019-timlwalsh,44,AUSTN,,"Backup Plan"
093019-timlwalsh,45,Mio,,"High On Me"
093019-timlwalsh,46,"The Japanese House",,"Maybe You're the Reason"
093019-timlwalsh,47,"Maggie Rogers",,"Say It"
093019-timlwalsh,48,"Tayla Parx","Joey Bada$$",Rebound
093019-timlwalsh,49,"Swae Lee",Drake,"Won't Be Late"
093019-timlwalsh,50,MØ,"Charli XCX","If It's Over"
