"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Dua Lipa",,"Break My Heart"
,5,Wallows,Clairo,"Are You Bored Yet?"
,6,"Twenty One Pilots",,"Level of Concern"
,7,"Marshmello; Halsey",,"Be Kind"
,8,"Rex Orange County",,"Face To Face"
,9,"Taylor Swift",,"the 1"
,10,"Katy Perry",,Daisies
,11,"Dua Lipa",,"Don't Start Now"
,12,"Dua Lipa",,Hallucinate
,13,"The Weeknd",,"Blinding Lights"
,14,"The Weeknd",,"In Your Eyes"
,15,"Taylor Swift","Bon Iver",exile
,16,"Dua Lipa",,Physical
,17,BENEE,"Gus Dapperton",Supalonely
,18,"Taylor Swift",,seven
,19,"Taylor Swift",,august
,20,"Harry Styles",,"Adore You"
,21,"Ava Max",,"Kings & Queens"
,22,"Taylor Swift",,"my tears ricochet"
,23,"Lady Gaga",,"Stupid Love"
,24,"Taylor Swift",,betty
,25,"Taylor Swift",,"the last great american dynasty"
,26,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,27,Surfaces,,"Sunday Best"
,28,"Taylor Swift",,mirrorball
,29,"Taylor Swift",,"this is me trying"
,30,"Rex Orange County",,10/10
,31,"Taylor Swift",,peace
,32,"Taylor Swift",,"illicit affairs"
,33,"Taylor Swift",,"invisible string"
,34,"Surf Mesa",Emilee,"ily (i love you baby)"
,35,"Melanie Martinez",,"Play Date"
,36,"Taylor Swift",,"mad woman"
,37,"The Killers",,Caution
,38,"Doja Cat",,"Say So"
,39,"Taylor Swift",,epiphany
,40,"Taylor Swift",,hoax
