"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,2,"Mariah Carey",,"Shake It Off"
,3,"Kanye West","Jamie Foxx","Gold Digger"
,4,Rihanna,,"Pon de Replay"
,5,"Gwen Stefani",,Cool
,6,"Kelly Clarkson",,"Behind These Hazel Eyes"
,7,Sugababes,,"Push the Button"
,8,"Green Day",,"Wake Me Up When September Ends"
,9,"Mariah Carey",,"We Belong Together"
,10,"Ricky Martin","Fat Joe; Amerie","I Don't Care"
,11,"Kelly Clarkson",,"Because of You"
,12,"Robbie Williams",,Tripping
,13,Shakira,"Alejandro Sanz","La Tortura"
,14,"Backstreet Boys",,"Just Want You to Know"
,15,Gorillaz,"Shaun Ryder",DARE
,16,Gorillaz,"De La Soul","Feel Good Inc."
,17,"Depeche Mode",,Precious
,18,"Missy Elliott","Ciara; Fatman Scoop","Lose Control"
,19,"Bow Wow",Ciara,"Like You"
,20,"Hilary Duff",,"Wake Up"
,21,"Fall Out Boy",,"Sugar, We're Goin Down"
,22,"Jessica Simpson",,"These Boots Are Made For Walkin'"
,23,"Kelly Clarkson",,"Since U Been Gone"
,24,"Backstreet Boys",,Incomplete
,25,"Ashlee Simpson",,Boyfriend
,26,"Mylo; Miami Sound Machine",,"Doctor Pressure"
,27,Trina,"Kelly Rowland","Here We Go"
,28,"Unfortunately a Duplicate",,"Lighters Up"
,29,"Green Day",,Holiday
,30,"Kate Bush",,"King of the Mountain"
,31,"The Veronicas",,4ever
,32,"Alicia Keys",,Unbreakable
,33,"Gwen Stefani",,"Hollaback Girl"
,34,"Mariah Carey","Jermaine Dupri","Get Your Number"
,35,"Keyshia Cole",,"I Should Have Cheated"
,36,Westlife,,"You Raise Me Up"
,37,"Mariah Carey",,"Don't Forget About Us"
,38,"Dannii Minogue; The Soul Seekerz",,Perfection
,39,INXS,,"Pretty Vegas"
,40,"Charlotte Church",,"Call My Name"
