"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"The Best"
,2,"Dua Lipa",,"Dance The Night"
,3,Loreen,,Tattoo
,4,"Conan Gray",,"Never Ending Song"
,5,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,6,"Switch Disco; Robert Miles","Ella Henderson",REACT
,7,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,8,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,9,"Foo Fighters",,"Under You"
,10,"Kylie Minogue",,"Padam Padam"
,11,"Rita Ora","Fatboy Slim","Praising You"
,12,"Hailee Steinfeld",,SunKissing
,13,"Jax Jones","Calum Scott",Whistle
,14,"Kim Petras","Nicki Minaj",Alone
,15,"R3HAB; INNA; Sash!",,"Rock My Body"
,16,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,17,Jazzy,,"Giving Me"
,18,"John Summit; Hayla",,"Where You Are"
,19,"The Hardkiss",,Маяк
,20,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,21,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,22,"Hannah Laing; RoRo",,"Good Love"
,23,"PNAU; Khalid",,"The Hard Way"
,24,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,25,"TECH IT DEEP",,"Maria Maria"
,26,Käärijä,,"Cha Cha Cha"
,27,Anne-Marie,"Shania Twain",UNHEALTHY
,28,"Joel Corry; Caity Baser",,"Dance Around It"
,29,Alessandra,,"Queen of Kings"
,30,"Tracy Chapman",,"Fast Car"
,31,"Tina Turner",,"When the Heartache Is Over"
,32,"Sonny Fodera; Paul Woolford; Ella Henderson",,"Like I Used To"
,33,"Becky Hill; Lewis Thompson",,"Side Effects"
,34,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,35,"Zara Larsson",,"Can't Tame Her"
,36,"Niall Horan",,Meltdown
,37,"Calvin Harris; Ellie Goulding",,Miracle
,38,"Miley Cyrus",,River
,39,"Mae Muller",,"I Wrote a Song"
,40,"Coi Leray",,"My Body"
