"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Griff; Sigrid",,"Head on Fire"
,2,"Charlotte Cardin",,Phoenix
,3,EVERGLOW,,Pirate
,4,EVERGLOW,,"Bon Bon Chocolat"
,5,Florrie,,Communicate
,6,"J Balvin; Skrillex",,"In Da Getto"
,7,TRI.BE,,"Would You Run"
,8,"Tove Styrke",,"Mood Swings"
,9,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,10,"Eric Nam",,"I Don't Know You Anymore"
,11,"Kim Petras",,Coconuts
,12,"Owell Mood",BIBI,"Picky Baby"
,13,"Beach Bunny",,Oxygen
,14,"Little Mix",,"Between Us"
,15,"Maddie Regent",,EGO
,16,"Aluna; Diplo; Durante",,"Forget About Me"
,17,"Magdalena Bay",,Chaeri
,18,"Nathy Peluso",,MAFIOSA
,19,"Bad Bunny",,"TE DESEO LO MEJOR"
,20,Adele,,"Oh My God"
