"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kai Cenat","NLE Choppa","Bustdown Rollie Avalanche"
,2,24kGoldn,"Travis Barker","In My Head"
,3,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,4,"Lil Mosquito Disease","Yung Lambo","The Hive"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,6,"The Weeknd",,"Less Than Zero"
,7,"S-X; KSI",,"Locked Out"
,8,"Michelle Branch",,Everywhere
,9,"Josh Ramsay","Dallas Smith","Best Of Me"
,10,"Lil Durk","Morgan Wallen","Broadway Girls"
,11,"Kendrick Lamar",,N95
,12,"Thomas Rhett; Katy Perry",,"Where We Started"
,13,"The Kid LAROI",,"Thousand Miles"
,14,FLOW,,Sign
,15,"Justin Bieber",,Lifetime
,16,"Josh Ramsay",Fionn,"You & I"
,17,"Alesso; Zara Larsson",,Words
,18,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,19,"Morgan Wallen",,"Don't Think Jesus"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
