"Chart ID",Position,Artist,Featured,"Song Title"
032887-nd,1,"Alison Moyet",,"Is This Love?"
032887-nd,2,Cameo,,"Word Up!"
032887-nd,3,"New Order",,"Bizarre Love Triangle"
032887-nd,4,"Kim Wilde",,"You Keep Me Hangin' On"
032887-nd,5,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
032887-nd,6,Europe,,"The Final Countdown"
032887-nd,7,"John Farnham",,"Pressure Down"
032887-nd,8,Eurythmics,,"Miracle of Love"
032887-nd,9,"Debbie Harry",,"French Kissin' in the USA"
032887-nd,10,"Crowded House",,"Don't Dream It's Over"
032887-nd,11,"Pseudo Echo",,Funkytown
032887-nd,12,Icehouse,,Paradise
032887-nd,13,"The Angels",,"We Gotta Get Out Of This Place"
032887-nd,14,"Miami Sound Machine",,"Words Get in the Way"
032887-nd,15,"The Bangles",,"Walk Like an Egyptian"
032887-nd,16,"Gregory Abbott",,"Shake You Down"
032887-nd,17,"The Stranglers",,"Always The Sun"
032887-nd,18,"Robbie Nevil",,"C'est La Vie"
032887-nd,19,"Peter Gabriel; Kate Bush",,"Don't Give Up"
032887-nd,20,"INXS; Jimmy Barnes",,"Good Times"
032887-nd,21,"Dead Or Alive",,"Something in My House"
032887-nd,22,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
032887-nd,23,"Stacey Q",,"We Connect"
032887-nd,24,"Bon Jovi",,"You Give Love a Bad Name"
032887-nd,25,"Wang Chung",,"Everybody Have Fun Tonight"
032887-nd,26,"Orchestral Manoeuvres In The Dark",,"We Love You"
032887-nd,27,INXS,,"Red Red Sun"
032887-nd,28,"Bruce Hornsby & The Range",,"The Way It Is"
032887-nd,29,Chantoozies,,"Witch Queen"
032887-nd,30,"Billy Idol",,"To Be a Lover"
032887-nd,31,Genesis,,"Land of Confusion"
032887-nd,32,"Mental As Anything",,"Let's Go to Paradise"
032887-nd,33,"John Farnham",,"You're the Voice"
032887-nd,34,"The Cockroaches",,"She's The One"
032887-nd,35,"Bon Jovi",,"Livin' On a Prayer"
032887-nd,36,"Carly Simon",,"Coming Around Again"
032887-nd,37,"Curiosity Killed the Cat",,"Down to Earth"
032887-nd,38,"The Georgia Satellites",,"Keep Your Hands to Yourself"
032887-nd,39,"Boris Gardiner",,"I Want to Wake Up With You"
032887-nd,40,"The B-52's",,"Summer Of Love"
032887-nd,41,"Nick Kamen",,"Each Time You Break My Heart"
032887-nd,42,Genesis,,"In Too Deep"
032887-nd,43,"Cliff Richard; Sarah Brightman",,"All I Ask of You"
032887-nd,44,Icehouse,,"Cross The Border"
032887-nd,45,"Colin Hay",,"Hold Me"
032887-nd,46,Madonna,,"Open Your Heart"
032887-nd,47,"The Robert Cray Band",,"Smoking Gun"
032887-nd,48,"Cutting Crew",,"(I Just) Died In Your Arms"
032887-nd,49,"The Style Council",,"It Didn't Matter"
032887-nd,50,Berlin,,"Like Flames"
