"Chart ID",Position,Artist,Featured,"Song Title"
,1,"King Gizzard & the Lizard Wizard",,"Catching Smoke"
,2,"Genesis Owusu",,"Whip Cracker"
,3,"Colour Haze",,"Material Drive"
,4,"Hidenori Shoji",,"Pledge of Demon"
,5,"Tigran Hamasyan",,"Ara Resurrected"
,6,Neolunar,,"Reading Room Rendezvous"
,7,"Sweet Trip",,Chapters
,8,"Thy Catafalque",,Piros-sárga
,9,"King Gizzard & the Lizard Wizard",,Shanghai
,10,Squid,"Martha Skye Murphy",Narrator
,11,"Mdou Moctar",,Chismiten
,13,"Hex A.D.",,"Grace and Pain"
,14,"Genesis Owusu",,"The Other Black Dog"
,15,Iceage,,"Shelter Song"
,17,"The Skull",,"From Myself Depart"
,18,"White Magician",,"Dealers of Divinity"
,19,"Hex A.D.",,"The Day the Sky Exploded"
,21,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
,23,"Nick Cave & Warren Ellis",,Albuquerque
,25,"Kero Kero Bonito",,"The Princess and the Clock"
,27,Spellling,,"Boys at School"
,28,"Thy Catafalque",,Gőte
,32,UUBBUURRUU,,"Ice Head"
,34,Pottery,,"Texas Drums Pt I & II"
,36,"Black Country, New Road",,Opus
,45,Protomartyr,,"Worm In Heaven"
,46,Lowrider,,"Red River"
,49,Lowrider,,"Sun Devil / M87*"
,59,"King Gizzard & the Lizard Wizard",,"Static Electricity"
,66,"Genesis Owusu",,"Don't Need You"
