"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEIZE,,HAPPEN
,2,BTS,,Butter
,3,SHINee,,Atlantis
,4,"NCT DREAM",,"Hot Sauce"
,5,HIGHLIGHT,,"NOT THE END"
,6,BIBI,,"Bad Sad and Mad"
,7,Miso,,"Slow Running"
,8,PENOMECO,,JAJA
,9,Dvwn,"Lil Boi","연남동 (Yeonnam-dong)"
,10,GEMINI,,Going
,11,"GEMINI; Jay Park",,Trip
,12,"JAY B",sokodomo,"Switch It Up"
,13,"DPR IAN",,Nerves
,14,Blasé,,"What You Doin'"
,15,"DPR IAN",,"Scaredy Cat"
,16,GEMINI,,"Know me"
,17,TAEMIN,,Advice
,18,TAEWOO,,Pause
,19,BAEKHYUN,,Bambi
,20,GSoul,,"For You"
