"Chart ID",Position,Artist,Featured,"Song Title"
,1,"VIZE; Tokio Hotel",,"White Lies"
,2,"Holy Molly",,"Twinkle Twinkle"
,3,Alok,Alida,"Love Again"
,4,"Nora & Chris; Drenchill",,Remedy
,5,"Apache 207",,Angst
,6,"Kasimir1441; badmómzjay",,"Ohne Dich"
,7,"Jennifer Lopez",,"In the Morning"
,8,(G)I-DLE,,HWAA
,9,Leony,,"Faded Love"
,10,Tiësto,,"The Business"
,11,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,12,MCND,,Crush
,13,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,14,"LANNÉ; Life Of Kai",,"Need You"
,15,MEDUZA,"Dermot Kennedy",Paradise
,16,TWICE,,"I CAN'T STOP ME"
,17,aespa,,"Black Mamba"
,18,"Katja Krasavice; Elif",,Highway
,19,EVERGLOW,,"LA DI DA"
,20,"Little Mix",,"Sweet Melody"
,21,"Jonas Blue; AWA",,"Something Stupid"
,22,"Hawk; Bellsavvy; Momentum",,"Forbidden Love"
,23,GFRIEND,,MAGO
,24,"Rea Garvey; VIZE",,"The One"
,25,HyunA,,"I’m Not Cool"
,26,BTS,,"Life Goes On"
,27,"Jax Jones; Au/Ra",,"i miss u (VIZE Remix)"
,28,O-Zone,,"Dragostea Din Tei (W&W Remix)"
,29,Dreamcatcher,,"Odd Eye"
,30,BLACKPINK,,"Lovesick Girls"
,31,MAMAMOO,,AYA
,32,"ATB; Topic; A7S",,"Your Love (9PM)"
,33,BTS,,Dynamite
,34,"Britney Spears; Backstreet Boys",,Matches
,35,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,36,"LIZOT; Jerome",,Sober
,37,"LUNAX; HUTS","Mary Jensen","Safe & Sound"
,38,"Joel Corry",MNEK,"Head & Heart"
,39,"Jason Derulo",,"Take You Dancing"
,40,"NCT 2020",,RESONANCE
,41,"Britney Spears",,"Swimming in the Stars"
,42,"Dua Lipa; Angèle",,Fever
,43,Dawn,Jessi,DAWNDIDIDAWN
,44,"David Guetta; Sia",,"Let's Love"
,45,"Robin Schulz",KIDDO,"All We Got"
,46,ONEUS,,"No diggity"
,47,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,48,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,49,"Miley Cyrus","Dua Lipa",Prisoner
,50,BLACKPINK,,"How You Like That"
