"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,Tusse,,Voices
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,6,Kygo,"James Gillespie","Gone Are the Days"
,7,"Barbara Pravi",,Voilà
,8,"Dua Lipa",,"Love Again"
,9,"Lukas Graham",,"Happy For You"
,10,"Olivia Rodrigo",,"deja vu"
,11,Leony,,"Faded Love"
,12,"Olivia Rodrigo",,brutal
,13,Coldplay,,"Higher Power"
,14,OneRepublic,,Run
,15,"Anne-Marie; Niall Horan",,"Our Song"
,16,"Olivia Rodrigo",,"enough for you"
,17,"Olivia Rodrigo",,"drivers license"
,18,Måneskin,,"ZITTI E BUONI"
,19,Chef'Special,,"Afraid of the Dark"
,20,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,21,P!nk,,"All I Know So Far"
,22,"Davina Michelle",,"Sweet Water"
,23,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,24,"Miss Montreal",,Alles
,25,"The Weeknd",,"Save Your Tears"
,26,"Master KG; David Guetta",Akon,"Shine Your Light"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,28,"Regard; Troye Sivan; Tate McRae",,You
,29,"Majestic; Boney M.",,Rasputin
,30,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,31,"AFROJACK; David Guetta",,Hero
,32,"Olivia Rodrigo",,traitor
,33,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,34,"Duncan Laurence",,Arcade
,35,"Alan Walker; Conor Maynard",,Believers
,36,Destiny,,"Je me casse"
,37,"Suzan & Freek",,Goud
,38,"Joel Corry; RAYE; David Guetta",,BED
,39,BTS,,Butter
,40,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
