"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"wish you were gay"
,2,"Xiu Xiu",,"Girl With Basket of Fruit"
,3,"Tyler, The Creator",,PUPPET
,4,"Dorian Electra",,Flamboyant
,5,Slayyyter,,"Daddy AF"
,6,"Vampire Weekend",,Bambina
,7,"Mark Ronson","Camila Cabello","Find U Again"
,8,"Rico Nasty; Kenny Beats",Baauer,"Cheat Code"
,9,Uffie,,Sadmoney
,10,Slayyyter,,Alone
,11,ROSALÍA,,"Aute Cuture"
,12,MARINA,,"Believe in Love"
,13,BANKS,,Gimme
,14,"Kim Petras",,"If U Think About Me..."
,15,"Carly Rae Jepsen",,"Automatically in Love"
,16,"Vampire Weekend","Danielle Haim","Hold You Now"
,17,MARINA,,"Handmade Heaven"
,18,Sigrid,,"Sight of You"
,19,Poppy,,Voicemail
,20,COBRAH,,GLUE
