"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Violet Chachki; Allie X",,"Mistress Violet"
,2,Beyoncé,,"Daddy Lessons"
,3,"Billie Eilish",,Oxytocin
,4,Beyoncé,"Jack White","Don't Hurt Yourself"
,5,"Charli XCX; Troye Sivan",,1999
,6,"Billie Eilish",,"Happier Than Ever"
,7,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,8,"Billie Eilish",,"I Didn't Change My Number"
,9,"Billie Eilish",,"Not My Responsibility"
,10,"Charli XCX",Lizzo,"Blame It On Your Love"
,11,Beyoncé,"Kendrick Lamar",Freedom
,12,"Nina Dobrev","Nicholas Braun",S.P.F
,13,"Billie Eilish",,GOLDWING
,14,"Camila Cabello",,"Don't Go Yet"
,15,"Iggy Azalea",,Sirens
,16,"Todrick Hall","Chaka Khan",FABULOSITY
,17,"Charli XCX",,"Next Level Charli"
,18,"Iggy Azalea",,"Pillow Fight"
,19,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,20,"Lizzo; Cardi B",,Rumors
