"Chart ID",Position,Artist,Featured,"Song Title"
qradioyaroslavl06182016,1,Freddie,,Pioneer
qradioyaroslavl06182016,2,"Mahmut Orhan","Sena Sener",Feel
qradioyaroslavl06182016,3,Jamala,,1944
qradioyaroslavl06182016,4,"The Chainsmokers",Daya,"Don't Let Me Down"
qradioyaroslavl06182016,5,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
qradioyaroslavl06182016,6,"Duke Dumont",,"Ocean Drive"
qradioyaroslavl06182016,7,Amir,,"J'ai Cherché"
qradioyaroslavl06182016,8,Ханна,,"Омар Хайям"
qradioyaroslavl06182016,9,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
qradioyaroslavl06182016,10,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
qradioyaroslavl06182016,11,"Alan Walker",,Faded
qradioyaroslavl06182016,12,"Kungs; Cookin' On 3 Burners",,"This Girl"
qradioyaroslavl06182016,13,"The Parakit","Alden Jacob","Save Me"
qradioyaroslavl06182016,14,"Mario Joy",,California
qradioyaroslavl06182016,15,"Slider & Magnit",,"Right Back"
qradioyaroslavl06182016,16,"David Guetta","Zara Larsson","This One's for You"
qradioyaroslavl06182016,17,"Emma Bale",,"Run (Lost Frequencies Remix)"
qradioyaroslavl06182016,18,ALEKSEEV,,"снов осколки"
qradioyaroslavl06182016,19,"Sergey Lazarev",,"You Are The Only One"
qradioyaroslavl06182016,20,"Meghan Trainor",,NO
qradioyaroslavl06182016,21,Janieck,,"Feel the Love (Sam Feldt Edit)"
qradioyaroslavl06182016,22,OneRepublic,,"Wherever I Go"
qradioyaroslavl06182016,23,"Sander van Doorn; MOTi",,Lost
qradioyaroslavl06182016,24,"DJ Layla",,"Don't Blame My Heart"
qradioyaroslavl06182016,25,"Röyksopp; Jamie Irrepressible",,"I Had This Thing"
qradioyaroslavl06182016,26,"Markus Riva",,"Река Любви"
qradioyaroslavl06182016,27,Burito,,Мегахит
qradioyaroslavl06182016,28,"Matvey Emerson","Stephen Ridley","I Know You Care"
qradioyaroslavl06182016,29,Galantis,,"No Money"
qradioyaroslavl06182016,30,Yall,"Gabriela Richardson","Hundred Miles"
qradioyaroslavl06182016,31,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
qradioyaroslavl06182016,32,Kygo,Foxes,Oasis
