"Chart ID",Position,Artist,Featured,"Song Title"
032318-tctop40currents,1,Miguel,"Travis Scott","Sky Walker"
032318-tctop40currents,2,Tinashe,Offset,"No Drama"
032318-tctop40currents,3,Drake,,"God's Plan"
032318-tctop40currents,4,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
032318-tctop40currents,5,Xscap3,,"Dream Killa"
032318-tctop40currents,6,"Ed Sheeran",,Perfect
032318-tctop40currents,7,"Kendrick Lamar",Zacari,LOVE.
032318-tctop40currents,8,"Luke James",,Drip
032318-tctop40currents,9,"Logic; Marshmello",,Everyday
032318-tctop40currents,10,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
032318-tctop40currents,11,"Kendrick Lamar",Rihanna,LOYALTY.
032318-tctop40currents,12,T-Pain,"Tiffany Evans","Textin My Ex"
032318-tctop40currents,13,TLC,"Snoop Dogg","Way Back"
032318-tctop40currents,14,11:11,,"Wild Ting"
032318-tctop40currents,15,"Guordan Banks",,"Wanna Be Yours"
032318-tctop40currents,16,LVNDVN,,"Moon Lit District"
