"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Kodak Black","Lil Pump",Gnarly
,3,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,4,"Kodak Black",,Transgression
,5,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,6,"Lil Baby",,Global
,7,"Lil Skies","Yung Pinch","I Know You"
,8,"Social House","Lil Yachty","Magic in the Hamptons"
,9,"Juice WRLD",,"Armed And Dangerous"
,10,XXXTENTACION,,"I don't let go"
,11,XXXTENTACION,,"Let's Pretend We're Numb"
,12,"YFN Lucci","PnB Rock","Everyday We Lit"
,13,6ix9ine,,BILLY
,14,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,15,"Lil Mosey",,Kamikaze
,16,"6 Dogs","Lil Skies","Off The Gas"
,17,"Juice WRLD",,"I'll Be Fine"
,18,"PnB Rock; Kodak Black; A Boogie Wit da Hoodie",,Horses
,19,Gunna,"Lil Baby","Sold Out Dates"
,20,"Lil Mosey",,Noticed
,21,"Ski Mask The Slump God","Lil Baby","Far Gone"
,22,"Lil Peep","Lil Tracy","Past The Castle Walls"
,23,NAV,"Travis Scott",Champion
,24,"Playboi Carti","Lil Uzi Vert",Shoota
,25,"Chief Keef",,"Love Sosa"
,26,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,27,XXXTENTACION,,"Guardian angel"
,28,"Juice WRLD",,"Black & White"
,29,"Kodak Black",,"Calling My Spirit"
,30,6ix9ine,"Lil Baby","TIC TOC"
,31,"Flipp Dinero",,"Leave Me Alone"
,32,"Juice WRLD",,"Rich And Blind"
,33,"Juice WRLD","Lil Uzi Vert",Wasted
,34,"Kodak Black",,"Take One"
,35,"Post Malone; Swae Lee",,Sunflower
,36,6ix9ine,"Tory Lanez",KIKA
,37,"benny blanco; Juice WRLD","Brendon Urie",Roses
,38,"Playboi Carti",Gunna,"No Time"
,39,"Ski Mask The Slump God",,"The Human Centipede"
,40,"YNW Melly",,"Murder On My Mind"
,41,"Young Thug",Future,Relationship
,42,Birdy,,"Keeping Your Head Up"
,43,"Juice WRLD; Future",,"Realer N Realer"
,44,JID,"J. Cole","Off Deez"
,45,"Juice WRLD",,"All Girls Are the Same"
,46,"Kodak Black","Lil Wayne","Codeine Dreaming"
,47,"Lil Mosey","BlocBoy JB",Yoppa
,48,"Lil Peep",,"Sex With My Ex"
,49,"Playboi Carti",,"Old Money"
,50,XXXTENTACION,,Hope
