"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Drake; Rick Ross; Lil Wayne","Pop That"
,2,"2 Chainz",Drake,"No Lie"
,3,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,4,"Rick Ross","Wale; Drake","Diced Pineapples"
,5,"Kendrick Lamar",Drake,"Poetic Justice"
,6,"Meek Mill",Drake,Amen
,7,Drake,"The Weeknd","Crew Love"
,8,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,9,Drake,"Lil Wayne","The Motto"
,10,Drake,Rihanna,"Take Care"
,11,"Justin Bieber",Drake,"Right Here"
,12,"Rick Ross","Drake; French Montana","Stay Schemin"
,13,"Mary J. Blige",Drake,"Mr. Wrong"
,14,Drake,"Nicki Minaj","Make Me Proud"
,15,"Waka Flocka Flame",Drake,"Round Of Applause"
,16,Drake,,Headlines
,17,"Lil Wayne",Drake,"She Will"
,18,Drake,,"Marvins Room"
,19,Drake,,"Hate Sleeping Alone"
,20,Drake,Birdman,"We'll Be Fine"
,21,Drake,,"Shot For Me"
,22,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,23,Tyga,Drake,"Still Got It"
,24,"Lil Wayne","Drake; Jadakiss","It's Good"
,25,"Trey Songz",Drake,Unusual
,26,"Nicki Minaj",Drake,"Moment 4 Life"
,27,"Jamie Foxx",Drake,"Fall For Your Type"
,28,Rihanna,Drake,"What's My Name?"
,29,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,30,"Lil Wayne",Drake,"Right Above It"
,31,"Diddy - Dirty Money",Drake,"Loving You No More"
,32,Drake,"T.I.; Swizz Beatz",Fancy
,33,Drake,"Lil Wayne","Miss Me"
,34,"Lil Wayne",Drake,Gonorrhea
,35,Drake,,"Find Your Love"
,36,Drake,,Over
,37,Drake,"Nicki Minaj","Up All Night"
,38,Drake,,"9 AM In Dallas"
,39,Drake,"Alicia Keys",Fireworks
,40,Timbaland,Drake,"Say Something"
,41,"Young Money",Lloyd,BedRock
,42,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,43,"Trey Songz",Drake,"I Invented Sex"
,44,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,45,Birdman,"Lil Wayne; Drake","Money To Blow"
,46,Drake,"Lil Wayne; Jeezy","I'm Going In"
,47,Drake,"Trey Songz; Lil Wayne",Successful
,48,Drake,,"Best I Ever Had"
,49,"Mary J. Blige",Drake,"The One"
,50,"Young Money",,"Every Girl"
