"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"I'm In Trouble"
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"Park Jihoon",,Wing
,4,Apink,,Dumhdurum
,5,IZ*ONE,,"Secret Story of the Swan"
,6,"NCT DREAM",,Ridin'
,7,ASTRO,,Knock
,8,"Why Don't We",,"What Am I"
,9,WJSN,,Butterfly
,10,GOT7,,"NOT BY THE MOON"
,11,TWICE,,"MORE & MORE"
,12,"MONSTA X",,Fantasia
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,BLACKPINK,,"How You Like That"
,15,"Golden Child",,"ONE (Lucid Dream)"
,16,"Stray Kids",,"God's Menu"
,17,VICTON,,Mayday
,18,"Girls' Generation",,Oh!
,19,SUNMI,,"pporappippam 보라빛 밤"
,20,"Red Velvet - IRENE & SEULGI",,Monster
,21,SF9,,"Summer Breeze"
,22,SISTAR,,Lonely
,23,"Little Mix",,"Break Up Song"
,24,TREASURE,,BOY
,25,IU,SUGA,eight
,26,GFRIEND,,Apple
,27,"Panic! At The Disco",,"Into The Unknown"
,28,"Rocket Punch",,JUICY
,29,SEVENTEEN,,"Left & Right"
,30,Lauv,BTS,Who
,31,NU'EST,,"Let's Love"
,32,"CHUNG HA",,"Stay Tonight"
,33,VERIVERY,,Thunder
,34,"JEON SOMI",,"What You Waiting For"
,35,CRAVITY,,"Break All The Rules"
,36,ONF,,"Sukhumvit Swimming"
,37,"THE BOYZ",,CHECKMATE
,38,N.Flying,,"Oh really."
,39,"Johnny Orlando",,"See You"
,40,"THE BOYZ",,REVEAL
,41,"NCT 127",,Punch
,42,ONEUS,,"To Be Or Not To Be"
,43,WOODZ,,"Love Me Harder"
,44,BAEKHYUN,,Candy
,45,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,46,ITZY,,"Not Shy"
,47,"Weki Meki",,OOPSY
,48,"Red Velvet - IRENE & SEULGI",,Naughty
,49,APRIL,,"Now or Never"
,50,HYO,"Loopy; JEON SOYEON",Dessert
