"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Army Dreamers"
,2,"Diana Ross",,"I'm Coming Out"
,3,"Pat Benatar",,"Hit Me With Your Best Shot"
,4,"Robert Palmer",,"Johnny and Mary"
,5,"Donna Summer",,"The Wanderer"
,6,Prince,,Uptown
,7,"Stevie Wonder",,"Master Blaster (Jammin')"
,8,ABBA,,"Super Trouper"
,9,"John Lennon",,"(Just Like) Starting Over"
,10,"Barbra Streisand",,"Woman in Love"
,11,"The Police",,"Don't Stand So Close To Me"
,12,ABBA,,"The Winner Takes It All"
,13,Queen,,"Another One Bites The Dust"
,14,"Kate Bush",,Babooshka
,15,"Dolly Parton",,"9 to 5"
,16,"David Bowie",,"Ashes To Ashes"
,17,"Joy Division",,"She's Lost Control"
,18,Blondie,,"The Tide Is High"
,19,"Pointer Sisters",,"He's So Shy"
,20,"Diana Ross",,"Upside Down"
,21,"David Bowie",,Fashion
,22,"Irene Cara",,Fame
,23,"Joy Division",,"Love Will Tear Us Apart"
,24,"Grace Jones",,"Love Is A Drug"
,25,"Paul McCartney",,"Temporary Secretary"
,26,"Pink Floyd",,"Comfortably Numb"
,27,"Siouxsie & The Banshees",,Christine
,28,"Sheena Easton",,"Morning Train (Nine To Five)"
,29,"Kate Bush",,Breathing
,30,"The Cure",,"A Forest"
,31,U2,,"I Will Follow"
,32,"Siouxsie & The Banshees",,"Happy House"
,33,"Donna Summer",,"Sunset People"
,34,"Lipps Inc.",,Funkytown
,35,"Marianne Faithfull",,"Broken English"
