"Chart ID",Position,Artist,Featured,"Song Title"
03212021Ruis,1,Insomnium,,"The Conjurer"
03212021Ruis,2,Katatonia,,Untrodden
03212021Ruis,3,Evergrey,,"Where August Mourns"
03212021Ruis,4,Disillusion,,Wintertide
03212021Ruis,5,Wheel,,Hyperion
03212021Ruis,6,Insomnium,,"Pale Morning Star"
03212021Ruis,7,Saor,,Monadh
03212021Ruis,8,"Green Carnation",,"The World Without A View"
03212021Ruis,9,Architects,,"Dead Butterflies"
03212021Ruis,10,"Caligula's Horse",,"Slow Violence"
03212021Ruis,11,Evergrey,,"Eternal Nocturnal"
03212021Ruis,12,Insomnium,,"Twilight Trails"
03212021Ruis,13,Architects,,Meteor
03212021Ruis,14,"The Ocean",,"Miocene | Pliocene"
03212021Ruis,15,Architects,,"Black Lungs"
03212021Ruis,16,"Paradise Lost",,"Fall From Grace"
03212021Ruis,17,Architects,,Libertine
03212021Ruis,18,"Mors Principium Est",,"A Day For Redemption"
03212021Ruis,19,"Mare Cognitum; Spectral Lore",,"Mercury (The Virtuous)"
03212021Ruis,20,IOTUNN,,"Voyage Of The Garganey I"
