"Chart ID",Position,Artist,Featured,"Song Title"
,1,POWERS,,"Beat Of My Drum"
,2,"Avenged Sevenfold",,"Hail to the King"
,3,"Kelly Clarkson",,"Behind These Hazel Eyes"
,4,"Martin Denk",,"Crystal Blue"
,5,"Wild Cub",,"Thunder Clatter"
,6,"Jamie xx",Romy,"Loud Places"
,7,"Fall Out Boy",,Immortals
,8,"Nine Inch Nails",,Closer
,9,Muse,,"Apocalypse Please"
,10,Disclosure,Lorde,Magnets
,11,"Cage the Elephant",,"Cigarette Daydreams"
,12,"Dillon Francis; DJ Snake",,"Get Low"
,13,"Nine Inch Nails",,"The Perfect Drug"
,14,"Porter Robinson",,"Sad Machine"
,15,"Michael Franti & Spearhead","Sonna Rele","Once a Day"
,16,"Brad Breeck",,"I'm From Another Dimension"
,17,"Nine Inch Nails",,"Dead Souls"
,18,"Kylie Minogue",,"Into the Blue"
,19,"Montgomery Smith",,"How Deep Is Your Love?"
,20,"Cold War Kids",,First
