"Chart ID",Position,Artist,Featured,"Song Title"
112920-era2,1,"The Books",,"Vogt Dig For Kloppervok"
112920-era2,2,"Megan Thee Stallion",,"What's New"
112920-era2,3,"Rina Sawayama",,XS
112920-era2,4,"Megan Thee Stallion",DaBaby,"Cry Baby"
112920-era2,5,Namasenda,,Wanted
112920-era2,6,"The Books",,"It Never Changes To Stop"
112920-era2,7,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
112920-era2,8,"The Mountain Goats",,"Cry For Judas"
112920-era2,9,"The Mountain Goats",,"As Many Candles As Possible"
112920-era2,10,OMNOM,,"Fo Free"
112920-era2,11,"Megan Thee Stallion",,Circles
112920-era2,12,"Ariana Grande",,34+35
112920-era2,13,"Megan Thee Stallion","Young Thug","Don't Stop"
112920-era2,14,"The Books",,"Smells Like Content"
112920-era2,15,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
112920-era2,16,"Justin Martin; Ardalan",,LEZGO
112920-era2,17,"Ivan Gough; Jebu",,Noxu
112920-era2,18,"Rina Sawayama",,"Bad Friend"
112920-era2,19,"The Killers",,"My Own Soul's Warning"
112920-era2,20,"The Mountain Goats",,"Night Light"
