"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Keep Holding On"
,2,"THE ROOP",,"On Fire"
,3,"James Newman",,"My Last Breath"
,4,"Billie Eilish",,"No Time To Die"
,5,"Doja Cat",,"Say So"
,6,Avicii,"Sandro Cavazza","We Burn (Faster Than Light)"
,7,"Maren Morris",,"The Bones"
,8,"The Weeknd",,"Blinding Lights"
,9,"The Killers",,"Mr. Brightside"
,10,"Maren Morris",,"To Hell & Back"
,11,"Alan Walker; Ava Max",,"Alone, Pt. II"
,12,Avicii,"Aloe Blacc","I Wanna Be Free"
,13,Stefania,,SUPERG!RL
,14,"Dua Lipa",,"Don't Start Now"
,15,"Dua Lipa",,Physical
,16,"Daði Freyr; Gagnamagnið",,"Think About Things"
,17,CamelPhat,"Jem Cooke","Rabbit Hole"
,18,Gryffin,"Maia Wright","Body Back"
,19,"Roddy Ricch",,"The Box"
,20,BENEE,,Glitter
,21,"Becky Hill","Shift K3Y","Better Off Without You"
,22,"Ben Dolic",B-OK,"Violent Thing"
,23,"Joel Corry",,Lonely
,24,"Mike Williams","Maia Wright","Wait For You"
,25,"Joker Bra; VIZE",,Baby
,26,"Dermot Kennedy",,"Power Over Me"
,27,"Lennon Stella",,"Kissing Other People (R3HAB Remix)"
,28,"Sam Smith",,"To Die For"
,29,"Justin Bieber",Quavo,Intentions
,30,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,31,"Taylor Swift",,22
,32,Ghali,Salmo,Boogieman
,33,"Billie Eilish",,"when the party's over"
,34,"Taylor Swift",,"The Man"
,35,"Ava Max",,Salt
,36,Topic,A7S,"Breaking Me"
,37,"The Weeknd",,"After Hours"
,38,MEDUZA,SHELLS,"Born To Love"
,39,Halsey,,"You should be sad"
,40,ARASHI,,"Turning Up (R3HAB Remix)"
,41,"Katy Perry",,Birthday
,42,"Doja Cat; Tyga",,Juicy
,43,"Aksel Kankaanranta",,"Looking Back"
,44,"Stevie Wonder",,"Happy Birthday"
,45,"Erika Vikman",,Cicciolina
,46,Snelle,,Smoorverliefd
,47,Avicii,"Aloe Blacc",SOS
,48,Diodato,,"Fai rumore"
,49,"Camila Cabello",DaBaby,"My Oh My"
,50,"Billie Eilish",,"bad guy"
