"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Data","Jamie Lidell",Clean
,2,Disclosure,AlunaGeorge,"White Noise"
,3,"John Cougar",,"Jack & Diane"
,4,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,5,"KC & The Sunshine Band",,"Get Down Tonight"
,6,"Quiet Hounds",,"Art of War"
,7,Alphaville,,"Forever Young"
,8,"Christine and the Queens",,"Nuit 17 à 52"
,9,"Pat Metheney Group",,"Last Train Home"
,10,"Katherine Jenkins; Andrea Bocelli","Éric Levi","I Believe"
,11,"Tim Janis",,"The Journey Home"
,12,"Major Lazer; DJ Snake",MØ,"Lean On"
,13,"Nine Inch Nails",,"Copy Of A"
,14,Helloween,,"I Want Out"
,15,Bestfriends,,Lakeshore
,16,"Jin Hashimoto",,"Stand Proud"
,17,Alphaville,,"Big in Japan"
,18,Metric,,"Breathing Underwater"
,19,"Christine and the Queens",,Christine
,20,"Goo Goo Dolls",,Iris
