"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,2,"Avril Lavigne",,Smile
,3,"Christina Aguilera",,"You Lost Me"
,4,"Selena Gomez & The Scene",,"Who Says"
,5,"NX Zero","Freddy Gibbs","Onde Estiver"
,6,"Jennifer Lopez",Pitbull,"On the Floor"
,7,Rihanna,,S&M
,8,"Britney Spears",,"Till the World Ends"
,9,"Hey Monday",,Candles
,10,"Katy Perry","Kanye West",E.T.
,11,"Nicole Scherzinger",,"Don't Hold Your Breath"
,12,P!nk,,"Raise Your Glass"
,13,"The Wanted",,"All Time Low"
,14,"Joe Brooks",,"Holes Inside"
,15,"Lady A",,"Just a Kiss"
,16,"Jessie J",B.o.B,"Price Tag"
,17,"Lady Gaga",,Judas
,18,"Taylor Swift",,Mean
,19,"All Time Low",,"I Feel Like Dancin'"
,20,"Manu Gavassi",,"Planos Impossíveis"
,21,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
,22,"David Guetta",Rihanna,"Who's That Chick?"
,23,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,24,"Natasha Bedingfield",,"Strip Me"
,25,"The Cataracs",Dev,"Top Of The World"
