"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Lizzo,,"About Damn Time"
,4,"Harry Styles",,"As It Was"
,5,"KAROL G",,PROVENZA
,6,"Doja Cat",,Vegas
,7,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,8,"Shakira; Rauw Alejandro",,"Te Felicito"
,9,"Doja Cat",,"Get Into It (Yuh)"
,10,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,11,"Harry Styles",,"Late Night Talking"
,12,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,13,"Imagine Dragons; JID",,Enemy
,14,"Charli XCX",,"Used to Know Me"
,15,"Imagine Dragons",,Bones
,16,Anitta,,Envolver
,17,"Imagine Dragons",,Wrecked
,18,"Ava Max",,"Maybe You're The Problem"
,19,"Charli XCX","Rina Sawayama","Beg for You"
,20,"Bad Bunny",,"Tití Me Preguntó"
,21,"Harry Styles",,"Music for a Sushi Restaurant"
,22,"Doja Cat",,Woman
,23,"Becky G","KAROL G",MAMIII
,24,"Glass Animals",,"Heat Waves"
,25,"Jack Harlow",,"First Class"
,26,"Billie Eilish",,"Happier Than Ever"
,27,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,28,"Bea Miller",,Playground
,29,"Belters Only; Jazzy",,"Make Me Feel Good"
,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,31,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,32,Lizzo,,"2 Be Loved (Am I Ready)"
,33,Halsey,,"So Good"
,34,"Tyga; Doja Cat",,"Freaky Deaky"
,35,"Dove Cameron",,Boyfriend
,36,"The Weeknd",,"Out of Time"
,37,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,38,"Dua Lipa",,Levitating
,39,"Doja Cat",SZA,"Kiss Me More"
,40,"Madonna; Sickick",,Frozen
,41,"Doja Cat",,"Need to Know"
,42,"Camila Cabello","Ed Sheeran","Bam Bam"
,43,"Olivia Rodrigo",,"good 4 u"
,44,OneRepublic,,"I Ain't Worried"
,45,Duplicate,,"[DUPLICATE] Stay With Me"
,46,"Taylor Swift",,august
,47,"Tove Lo",,"No One Dies from Love"
,48,Carla,,"Bim Bam toi"
,49,Stromae,,"Alors on danse"
,50,"Jaymes Young",,Infinity
