"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter",,"Friday Night"
,2,"Ava Max",,Torn
,3,"Mike Williams",,"Day Or Night"
,4,3LAU,,"Miss Me More"
,5,"C-BooL; Skytech","Giang Pham","La La Love"
,6,Hellberg,"Aloe Blacc","Punching In The Dark"
,7,"Dimitri Vegas & Like Mike; Bassjackers; D'Angello & Francis",,"The Flight"
,8,"Alle Farben; Jordan Powers",,"Different for Us"
,9,"Kygo; Whitney Houston",,"Higher Love"
,10,Cascada,,"Like the Way I Do"
,11,P!nk,Khalid,"Hurts 2B Human"
,12,"Little Big; Tatarka","Clean Bandit",Arriba
,13,"Jax Jones; Ella Henderson",,"This Is Real"
,14,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
,15,"Don Diablo",KiFi,"The Same Way"
,16,Matoma,"Bryn Christopher","All Around The World"
,17,"Mike Williams; Dastic",,Kylie
,18,"Ashley Wallbridge","Clara Yates",Diamonds
,19,"Plot Twist; ABRAM","Louise Linnèa","Done With Loving You"
,20,"Alesso; SUMR CAMP",,"In The Middle"
,21,"Riton; Oliver Heldens",Vula,"Turn Me On"
,22,"Armin van Buuren; Inner City",,"It Could Be"
,23,Lauv,Anne-Marie,"fuck, i'm lonely"
,24,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,25,"Lost Frequencies; Mokita",,"Black & Blue"
,26,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
,27,"Kaskade; Felix Cartal","Jenn Blosil",More
,28,"Brooks; Jonas Aden",,Riot
,29,"Bishop Briggs",,Champion
,30,"Kris Kross Amsterdam; Conor Maynard","A Boogie Wit da Hoodie","Ooh Girl"
,31,Gromee,,"Love You Better"
,32,ZiBBZ,,"You+Me (against the world)"
,33,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,34,"Jax Jones; Tove Lo",,Jacques
,35,"Steve Aoki","Backstreet Boys","Let It Be Me"
,36,"Bebe Rexha",,"Not 20 Anymore"
,37,"The Script",,"The Last Time"
,38,"Major Lazer","J Balvin; El Alfa","Que Calor"
,39,"Becky G",,Secrets
,40,"David Guetta; Martin Solveig",,"Thing For You"
