"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"False Alarm"
,2,"Arizona Zervas",,ROXANNE
,3,"Dua Lipa",,Hallucinate
,4,"Miley Cyrus",,"Mother's Daughter"
,5,"Ariana Grande","Lil Wayne","Let Me Love You"
,6,"The Weeknd",,"After Hours"
,7,"Dua Lipa",,Levitating
,8,Eminem,"Juice WRLD",Godzilla
,9,"Taylor Swift",,"The Man"
,10,"Calvin Harris",,"My Way"
,11,"Dua Lipa",,Physical
,12,"Dua Lipa",,Cool
,13,"Taylor Swift",,"Only The Young"
,14,"J Balvin",,Gris
,15,"J Balvin",,Amarillo
,16,Eminem,"Ed Sheeran","Those Kinda Nights"
,17,"The Weeknd",,"In Your Eyes"
,18,"Ellie Goulding",,"Around U"
,19,"30 Seconds To Mars",,"Walk on Water"
,20,"Selena Gomez",,Rare
,21,"The Weeknd",,"Blinding Lights"
,22,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,23,"Dua Lipa",,"Break My Heart"
,24,"Three Days Grace",,"I Hate Everything About You"
,25,"Selena Gomez",6LACK,"Crowded Room"
,26,"NLE Choppa","Roddy Ricch","Walk Em Down"
,27,"Taylor Swift",,Clean
,28,"Ellie Goulding",,"Keep On Dancin'"
,29,"Green Day",,Holiday
,30,"The Weeknd",,"Too Late"
,31,Lauv,,"Modern Loneliness"
,32,"J Balvin",,Rojo
,33,"Katy Perry",,"Part of Me"
,34,"Imagine Dragons",,Believer
