"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Ed Sheeran",,"New Man"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"Ed Sheeran",,Barcelona
,6,"Ed Sheeran",,Perfect
,7,"Ed Sheeran",,"Galway Girl"
,8,"Ed Sheeran",,Happier
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,Stormzy,,"Big For Your Boots"
,11,"Ed Sheeran",,Dive
,12,"Ed Sheeran",,"Supermarket Flowers"
,13,"Ed Sheeran",,"How Would You Feel (Paean)"
,14,"Calvin Harris","Frank Ocean; Migos",Slide
,15,"Rag'n'Bone Man",,Human
,16,"The Chainsmokers",,Paris
,17,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,18,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,19,"Ed Sheeran",,"Save Myself"
,20,Starley,,"Call on Me (Ryan Riback Remix)"
,21,"Martin Jensen",,"Solo Dance"
,22,Lorde,,"Green Light"
,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
,24,"Zedd; Alessia Cara",,Stay
,25,"Ed Sheeran",,Eraser
,26,"Jax Jones",RAYE,"You Don't Know Me"
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"The Weeknd","Daft Punk",Starboy
,29,"Dua Lipa",,"Be the One"
,30,"Rag'n'Bone Man",,Skin
,31,"Ed Sheeran",,"What Do I Know?"
,32,"Imagine Dragons",,Believer
,33,"Maroon 5",Future,Cold
,34,Stormzy,,"Shut Up"
,35,Anne-Marie,,"Ciao Adios"
,36,Migos,"Lil Uzi Vert","Bad And Boujee"
,37,"Zara Larsson",,"I Would Like"
,38,Drake,,"Fake Love"
,39,"Little Mix",,Touch
,40,NEIKED,Dyo,Sexual
