"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-210292,1,U96,,"Das Boot"
sergejdordij-210292,2,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
sergejdordij-210292,3,"Shakespears Sister",,Stay
sergejdordij-210292,4,"Right Said Fred",,"I'm Too Sexy"
sergejdordij-210292,5,"The Temptations",,"My Girl"
sergejdordij-210292,6,"Michael Jackson",,"Black or White"
sergejdordij-210292,7,Nirvana,,"Smells Like Teen Spirit"
sergejdordij-210292,8,"Mr. Big",,"To Be With You"
sergejdordij-210292,9,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
sergejdordij-210292,10,Shanice,,"I Love Your Smile"
