"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Daya,"Don't Let Me Down"
,2,"Dua Lipa",,"Hotter Than Hell"
,3,P!nk,,"Just Like Fire"
,4,Sigma,"Take That",Cry
,5,OneRepublic,,"Wherever I Go"
,6,"Clean Bandit","Louisa Johnson",Tears
,7,Adele,,"Send My Love (To Your New Lover)"
,8,"Reggie 'N' Bollie",,"New Girl"
,9,"Calum Scott",,"Dancing On My Own"
,10,"Kungs; Cookin' On 3 Burners",,"This Girl"
,11,"Alan Walker",,Faded
,12,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,13,"DJ Kenno",,"Will Grigg's On Fire"
,14,"Calvin Harris",Rihanna,"This Is What You Came For"
,15,"Ariana Grande",,"Dangerous Woman"
,16,Galantis,,"No Money"
,17,"Twenty One Pilots",,"Stressed Out"
,18,"Ariana Grande",,"Into You"
,19,gnash,"Olivia O'Brien","i hate u, i love u"
,20,Adele,,Hello
